id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KZlzkuAPCDPg1GaT3Kaxpz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000157;11788382;266301504;253247888;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JKeclWE%2Fl4yokY%2BC1dCPA2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000158;11788382;282544416;168694602;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Icqf1bPWOvsVABICl%2F1xiI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000154;11788382;19840800;18868240;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Ln5NIvXi9uIR9KAlru54Sb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000155;11788382;972902616;925042808;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KRnn%2F6Iy6nXe%2F%2F556PXddW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000152;11788382;1071882210;1019289540;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IR1AjRqLPIDAY9I2luhtYO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000151;11788382;1160134010;1103241487;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IKYGoMa8YWbaWNy0zVkI3r;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000133;11141067;1254624560;1193098257;PYG;Guaraníes;2016-08-22;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Jv1XhIE8kkbwewNUt7udGi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000130;11141067;1577107002;1511438290;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KGgzwnexgc3SVxf5wbOV93;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00129;11141067;13599645;12891945;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6K8VjTedb8DP4fM4GXQq3u3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00123-1;1141067;68860613;65485191;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6LIkL2asEM%2FOb4hGjexsRBN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00126;11141067;1202590798;1143641984;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Knro1h8ePrVC81PitwyRj9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00124;11141067;265949170;252912826;PYG;Guaraníes;2016-04-11;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JJRbTe80qC47oPM5%2B4VZOr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00123;11141067;826077524;785584706;PYG;Guaraníes;2016-03-23;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6LJbtO7Fd6SgcWGqqwupUla;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00122;11141067;366110927;348158258;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IbYKC1buA%2B1uL0rirOmlbG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000118;11141067;754615051;716879782;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IXFHcKvjStyjkOFObxSRaS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000120;11141067;244802127;232558803;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JybMuMl%2BxtB1QYZwNNRQQ2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000112;;1198115031;1138118825;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JBJdJO8ozN7Ot1kAh6Npjv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00108;;48525190;46048858;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KXZtRptprZiu3CvTAeeTTE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-00109;;292407565;277982355;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6I6LjwJy%2BnoDgs%2B0QfMdwiq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000094;;20163747;19096531;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6LM1LAX1XlJygLyqKEi8OI%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000104;;335302433;318860493;PYG;Guaraníes;2015-09-07;
