id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkN%2BC6FrES3PI8nVWdHGzQSe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0008687;;11800000;11114742;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkO9QegIjflUaSTh%2FPZcNois;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0008505;;208000;25824;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkOsNyTD5VZbKAt7pNKExDzi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0008541;;2672000;2516829;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkOTCUgayofpLxSra70KPbcq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0008349;;16200000;15259222;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkM%2BnlL2iQbXxbxdeRwyV327;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007953;;3360000;3164875;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkPVjCRJBGO7CX0kBY1gBg7y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007760;;1440000;1356375;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkMUoq9LtKscp0ywuHCItCHx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007954;;2016000;1898925;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkNGmFWZlo3%2BNsRz6UlaSBNF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0008027;;600000;565156;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkOhTBzxL3T8BiRJgAfJNTn3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007789;;14400000;13563753;PYG;Guaraníes;2019-04-12;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkMGIh%2FnM3yUROGbz0SPN%2Fma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007894;;640000;602833;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXyDGOqcYdRvrAeUMDv%2Ffx6Q8xEMKcDB%2BkMBwrQ1EsevPx%2B9NS7y7253;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";001-001-0007895;;1357512;566756;PYG;Guaraníes;2019-04-04;
