id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LlxqbzHIBuM%253D;acta_1472824767585.pdf;"2016-09-02 09:59:29";"2016-10-10 16:30:05";"Acta de Apertura";adjudicacion;35;
iyoTkrLBjK8%253D;cco_lco_10_1472824635176.pdf;"2016-09-02 09:57:28";"2016-10-10 16:30:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xEsUgffeTmA%253D;lco_10_16_1er__complementario_1475588236421.pdf;"2016-10-04 10:37:23";"2016-10-10 16:30:05";"Informe de Evaluación";adjudicacion;36;
jYtdQyANB9o%253D;lco_10_16_1472824630914.pdf;"2016-09-02 09:57:28";"2016-10-10 16:30:05";"Informe de Evaluación";adjudicacion;36;
dMKNSFTXmpw%253D;reparo_n__30828_1479834328213.pdf;"2016-11-22 14:05:39";"2016-11-23 16:39:41";"Nota de Aclaración";contrato;220;
cCEp3CvPue8%253D;29206_310629_1476127799843.pdf;"2016-10-10 16:30:05";"2016-10-10 16:30:05";"Nota de Observacion";adjudicacion;366;
3dA534wMVgc%253D;informe_de_rectificacion_final_comision___20161006101946882_1475842561223.pdf;"2016-10-07 09:16:09";"2016-10-10 16:30:05";"Notificación al Oferente";adjudicacion;39;
FZs9fX9XK8c%253D;adjudicado_y_no_adj____20160818123502845_1472824646045.pdf;"2016-09-02 09:57:28";"2016-10-10 16:30:05";"Notificación al Oferente";adjudicacion;39;
Q%252BH56gLX0ME%253D;contrato_331_1479834336568.pdf;"2016-11-22 14:05:39";"2016-11-23 16:39:41";"Orden de Compra o Contrato";contrato;123;
r7PKrH87CNI%253D;084_025_16_1475588240067.pdf;"2016-10-04 10:37:23";"2016-10-10 16:30:05";"Resolución de Adjudicación";adjudicacion;37;
