id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8iTEdD9P3Fc%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
QMOG6eQfj3w%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
G3uZKMgrr%2Fw%3D;45121504;"Camaras digitales";"Camaras digitales";1
fGyh9fMyMBE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
v0TdkJO5YXs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
S6HlJEzEsYU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
uxb2jJPl1Sw%3D;45111702;"Equipo para sonido varios";"Equipo para sonido varios";1
qw3zY0vxS7A%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
7vDMX7ujiI4%3D;45101511;"Impresora Inkjet para aplicaciones comerciales de imprimir";"Impresora Inkjet para aplicaciones comerciales de imprimir";1
PQwquuEA3H0%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
eW1uLmxeDSY%3D;56101519;Mesas;Mesas;1
pNNfakHVBkI%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
Q5IBj0y0F%2B8%3D;45111616;"Proyectores de video";"Proyectores de video";1
voJD9T5sCPc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Kr1X%2FUB4XI0%3D;56101504;Sillas;Sillas;1
