slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274148-bioethic-pharma-s-a-73;LP-12008-14-91868;"2014-08-11 14:32:54";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1320526760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-casa-boller-s-a-43;LP-12008-14-91734;"2014-08-07 16:00:56";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;5706793200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-comfar-61;LP-12008-14-91707;"2014-08-07 15:22:43";comfar;COMFAR;80011726-3;12011247440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-corporacion-pya-exp-e-imp-s-a-45;LP-12008-14-91732;"2014-08-07 15:59:02";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1082583840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-distribuidora-productos-anestesicos-s-r-l-diproan-72;LP-12008-14-91865;"2014-08-11 14:29:35";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;7042490420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-distribuidora-policlinica-s-a-66;LP-12008-14-91866;"2014-08-11 14:31:09";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1075678560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-drogueria-italquimica-sociedad-anonima-79;LP-12008-14-91718;"2014-08-07 15:44:23.240266";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1124690000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-dutriec-sa-67;LP-12008-14-91862;"2014-08-11 14:27:01";dutriec-sa;"DUTRIEC SA";80015056-2;44820460360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-el-alamo-sa-64;LP-12008-14-91710;"2014-08-07 15:26:21";el-alamo-sa;"EL ALAMO SA";80015788-5;19860600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-fada-pharma-paraguay-s-a-63;LP-12008-14-91704;"2014-08-07 15:19:33";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;7779663620;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-farmaceutica-paraguaya-s-a-46;LP-12008-14-91731;"2014-08-07 15:57:30";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;11614846260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-fusa-s-a-48;LP-12008-14-91729;"2014-08-07 15:55:23";fusa-s-a;"FUSA S.A.";80011523-6;37876828880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-guayaki-sa-65;LP-12008-14-91709;"2014-08-07 15:25:19";guayaki-sa;"GUAYAKI SA";80014641-7;9215447040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-heisecke-cia-saci-44;LP-12008-14-91733;"2014-08-07 15:59:51";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;5740075620;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-index-s-a-c-i-71;LP-12008-14-91869;"2014-08-11 14:34:03.937602";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;6407425500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-indufar-c-i-s-a-58;LP-12008-14-91712;"2014-08-07 15:30:30";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;33441361820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-insumos-medicos-s-a-41;LP-12008-14-92018;"2014-08-13 17:11:48";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;20203103600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-interlabo-s-r-l-59;LP-12008-14-91705;"2014-08-07 15:20:47";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;2129760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-laboratorio-productos-eticos-c-e-i-s-a-47;LP-12008-14-91730;"2014-08-07 15:56:37";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;139926687200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-laboratorios-almos-s-a-49;LP-12008-14-91725;"2014-08-07 15:53:19";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;5322674800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-laboratorios-as-farm-56;LP-12008-14-91716;"2014-08-07 15:33:40";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;2114266400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-laboratorios-galeno-sa-62;LP-12008-14-91711;"2014-08-07 15:27:46";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;2098864000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-la-quimica-farmaceutica-s-a-80;LP-12008-14-91714;"2014-08-07 15:32:44";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;75692161020;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-libra-paraguay-s-a-80;LP-12008-14-91860;;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;9110093900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-luis-cassanello-saiceca-60;LP-12008-14-91708;"2014-08-07 15:23:53";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;5684589820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-mather-company-srl-51;LP-12008-14-91723;"2014-08-07 15:50:57";mather-company-srl;"MATHER COMPANY SRL";80006850-5;17842459800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-medicine-sa-70;LP-12008-14-91861;"2014-08-11 14:25:38";medicine-sa;"MEDICINE S.A.";80015176-3;7195258200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-medicur-sa-69;LP-12008-14-92017;"2014-08-13 17:10:10";medicur-sa;"MEDICUR SA ";80027838-0;2074599240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-nl-pharma-sociedad-anonima-79;LP-12008-16-122445;"2016-06-13 14:57:42.56";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;1803575760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-norte-sa-importacion-exportacion-77;LP-12008-14-92016;"2014-08-13 17:07:49";norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;6342272000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-productos-medicinales-paraguayos-s-a-promepar-s-a-42;LP-12008-14-91721;"2014-08-07 15:49:08";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1580112000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-prosaludfarma-s-a-50;LP-12008-14-91724;"2014-08-07 15:52:20";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;54565973960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274148-quimica-inglesa-sa-74;LP-12008-14-91864;"2014-08-11 14:27:47";quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;4368228000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
