id;slug;razon_social;ruc;_sipe
329359;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
329393;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
329391;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
329390;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
329389;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
329388;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
329387;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
329385;dutriec-sa;"DUTRIEC SA";80015056-2;1
329361;el-alamo-sa;"EL ALAMO SA";80015788-5;1
329386;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
329357;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
329358;fusa-s-a;"FUSA S.A.";80011523-6;1
329384;guayaki-sa;"GUAYAKI SA";80014641-7;1
329383;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
329382;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
329381;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
329380;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
329379;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
329377;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
329376;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
329392;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
329375;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
329378;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
329374;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
329373;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
329372;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
329371;medicine-sa;"MEDICINE S.A.";80015176-3;1
329370;medicur-sa;"MEDICUR SA ";80027838-0;1
329367;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
329396;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
329369;norte-sa-importacion-exportacion;"NORTE SA IMPORTACION-EXPORTACION";80020669-0;1
329394;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
329360;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
329368;quimica-inglesa-sa;"QUIMICA INGLESA SA";80008610-4;1
329366;salumax-s-a;"SALUMAX S.A.";80018828-4;1
329365;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
329395;siegen-s-a;"SIEGEN S.A.";80037885-7;1
329364;target-s-a;"TARGET S.A";80025423-6;1
329362;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
329363;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
