id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OChN0vg8E7NXzPWPr3Hlamdu761Q0sBHJfwnUirpcjKu51Z%2FKyGKfA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
tjbY%2BIGJPYOgTgW6IoHKah5RoMwFzBCRPZcXgFz3LfuIsbiDDKnmCA%3D%3D;72102600;Carpinteria;Carpinteria;0
%2FPe46XdpB1HidwkwDZMBItpRVhzEZxkxZ733svhQFivl%2F2aZg%2BxKFg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oA9ROw8vOP0XxN%2B5pNgIXSIoaXNyLcaUXlO5WIdQQARKq3kF9F1fYA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Wb8tI4tcB8Sbig5N70TaCiSpJeAwXxRogxfUof%2FXtxKOG9HCHbkbRQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WPujP1jXZD%2B6reCQ0ofvndeEJaPN1ebcnSyjYdR9W0fG46C3XkKNhA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WJYB0U0KsliSILGGryE8N%2F8Tl1o8a6BFJxGwsUIQgvD3HzaMggBzqQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2F2SB2zTtYCNhVxV5yvOskHuk4hhPFahN4gPT4BQGAOJsYcIECHpFEw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BAgMqh4Cuoi36EZHkji2KglThJteDoQfHtvqPdVitqoLb55X5BrkUg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
QcKJYD4lfRUlf%2Ffv0DEXVFvPb%2F%2FOFf4dLguNbA55KNXxujpS3Fsnnw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZGUwDciPehEoCWTbrqWOyXZZYeR0a4XWCD5O%2BDPFGCYLYdCMDk0Nnw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
d6%2FjbyMIS%2FCMwhQXLLeCCtMep59s5Q%2FBH2okGSfNu5DSn92yC9omXA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fdWTd4GKGpVndEPE6ppbDaRQ9lsGrPfmdkr89OxOLrSEl1z0IsswBQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2F2SB2zTtYCNJaWGnLsRyXw47yTjK1r%2BxOOEZjjM%2FAJFRcnjUbTEvxQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
UDgo4JVGiwHQuF6De62SmqZuFNeCru80t7NGW1yFtNgc2crx2ITcOA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
q%2F7Uy3AfVzUuhMoKdQVAmFuKoZs6prhkPkY3TrKD1eg5l18iECIUaA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
0nvLhwtafStPnZfhCoQ32siRq%2BSy6OPEdNalrFcU0ki%2F%2BOP981sodg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
nTNa9gtUHiAGiQohTiU6ppao3GXVXLWmOZtHVvKYGencx%2B8oNwuveA%3D%3D;72121400;"Servicios de construcción de edificios públicos especializados";"Servicios de construcción de edificios públicos especializados";0
suRvvuCJ6lvkpWf%2F28hjf4x77YOJ9w6gLcmECgqsrz20l1Zjp7W1Gw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
qs0lw%2BTLM73Z%2BTPdwHU0sl6AopVoN10qHwyNQYvFw8u91TM4x4eHYA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
