slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196074-juan-alberto-rodriguez-lezcano-1;CO-22016-10-7421;"2010-07-30 15:13:17.778522";196074;"AMPLIACION DEL HOSPITAL REGIONAL DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497493897;PYG;Guaraníes;;"2010-07-30 15:13:18"
202100-juan-alberto-rodriguez-lezcano-1;LP-22016-10-9242;"2010-08-27 17:15:29.304769";202100;"CONSTRUCCION Y REPARACION DE OBRAS DE ARTES EN VARIOS TRAMOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3231137596;PYG;Guaraníes;;"2010-08-27 17:15:29"
206043-juan-alberto-rodriguez-lezcano-1;CO-22016-10-18725;"2010-12-15 11:21:47.923689";206043;"CONSTRUCCIONES EN PUENTES DE H° A° EXISTENTES Y SEÑALIZACIONES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;;"2010-12-15 11:21:48"
197373-juan-alberto-rodriguez-lezcano-1;LP-13001-10-19432;"2010-12-23 08:56:31";197373;"CONSTRUCCIÓN DE JUZGADO DE PAZ - CHACO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526759417;PYG;Guaraníes;;"2010-12-23 08:56:31"
211644-juan-alberto-rodriguez-lezcano-1;CO-13001-11-29287;"2011-07-11 15:03:37.450474";211644;"CONSTRUCCION DE AUDITORIO DE LA CORTE SUPREMA DE JUSTICIA- AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247577360;PYG;Guaraníes;;"2011-07-11 15:03:37"
222440-juan-alberto-rodriguez-lezcano-1;LP-22016-11-33502;"2011-09-05 12:16:43.188854";222440;"CONSTRUCCION DE PAVIMENTO DE H° A° EN CALLES LATERALES DE LA LOCALIDAD DE PUERTO CASADO ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139601000;PYG;Guaraníes;;"2011-09-05 12:16:43"
223793-juan-alberto-rodriguez-lezcano-1;CD-12008-11-38878;"2011-11-14 11:56:13.85695";223793;"Construccion de Obra de Uso Institucional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999500;PYG;Guaraníes;;"2011-11-14 11:56:14"
222439-juan-alberto-rodriguez-lezcano-3;CO-12008-11-41998;"2011-12-06 08:41:36.06851";222439;"CONSTRUCCIONES VARIAS EN EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99683990;PYG;Guaraníes;;"2011-12-06 08:41:36"
241411-juan-alberto-rodriguez-lezcano-1;LP-22017-12-55706;"2012-07-30 07:09:41.53717";241411;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO CON TERMINACIONES Y BORDES DE PROTECCION EN PTO. CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295879770;PYG;Guaraníes;;"2012-07-27 12:34:19"
235282-juan-alberto-rodriguez-lezcano-1;LP-28008-12-59303;"2012-09-27 11:22:07.943721";235282;"CONSTRUCCIÓN DE AULAS Y OFICINAS ADMINISTRATIVAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069100910;PYG;Guaraníes;;"2012-09-20 12:24:37"
