slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
271325-antunez-anazco-dora-sunilce-19;LC-13001-14-88272;"2014-06-04 15:04:17.90442";antunez-anazco-dora-sunilce;"ANTUNEZ AÑAZCO, DORA SUNILCE";535977;23999997;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
271325-carmen-amanda-zarate-quinonez-11;LC-13001-14-90750;"2014-07-21 15:23:16.998494";carmen-amanda-zarate-quinonez;"CARMEN AMANDA ZARATE QUIÑONEZ";353970-9;15120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-cesar-luis-oviedo-ortiz-15;LC-13001-14-88273;"2014-06-04 15:06:11.382713";cesar-luis-oviedo-ortiz;"CESAR LUIS OVIEDO ORTIZ";1017001-4;11999995;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-elisabeth-buttner-coppens-12;LC-13001-14-88271;"2014-06-04 15:02:20.922555";elisabeth-buttner-coppens;"ELISABETH BUTTNER DE COPPENS";410421-8;13199998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-lazaro-purisimo-concepcion-ovelar-navarro-10;LC-13001-14-94090;"2014-09-24 08:39:06.787908";lazaro-purisimo-concepcion-ovelar-navarro;"LAZARO PURISIMO CONCEPCION OVELAR NAVARRO";985744-3;9599996;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-loppacher-berdejo-carlos-porfirio-18;LC-13001-14-88275;"2014-06-04 15:08:51.390377";loppacher-berdejo-carlos-porfirio;"LOPPACHER BERDEJO., CARLOS PORFIRIO";665061-9;5999994;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
271325-maria-concepcion-paez-arzamendia-14;LC-13001-14-88269;"2014-06-04 14:59:15.742566";maria-concepcion-paez-arzamendia;"Marìa Concepciòn Paez de Arzamendia";560105-3;10799999;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-norma-concepcion-salinas-daiub-17;LC-13001-14-88277;"2014-06-04 15:11:07.189536";norma-concepcion-salinas-daiub;"NORMA CONCEPCION SALINAS DAIUB ";1247797-4;35999999;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
271325-oviedo-britez-maria-esmilse-1-13;LC-13001-14-88278;"2014-06-04 15:12:29.751512";oviedo-britez-maria-esmilse-1;"OVIEDO BRITEZ, MARIA ESMILSE";1236997;11999995;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
271325-roya-s-a-16;LC-13001-14-88267;"2014-06-04 14:55:41.43651";roya-s-a;"ROYA S.A.";80053537-5;101999996;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
