id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
4882;1;"Potencia de salida";"2012-07-24 17:44:14";"El pliego solicita: Potencia de salida: 700 watts / 1.000 VA o superior.
Solicitamos se pueda cotizar equipos con: Potencia de salida de 500  watts / 1.000 VA
";sbe;2012-08-07;"a.	Respuesta: Se solicita 700watts/1000vA como mínimo puede ofertar equipos con características superiores."
4883;2;"Tensión de la red en línea";"2012-07-24 17:44:52";"El pliego solicita: Tensión de la red en línea: 150-300 V mínimo.
Solicitamos se pueda cotizar equipos con: Tensión de red en línea: 145-275 V
";sbe;2012-08-07;"Respuesta: Se solicita: Tensión de la red en línea: 150-300 V mínimo."
4884;3;"Frecuencia en línea";"2012-07-24 17:45:30";"El pliego solicita: Frecuencia en línea: 50/60 Hz ±5 Hz.
Solicitamos se pueda cotizar equipos con: 50/60 Hz ±10 Hz
";sbe;2012-08-07;"Respuesta: Se solicita: Frecuencia en línea 50/60Hz + 5Hz. Máximo."
4885;4;"Tensión de salida y Forma de Onda";"2012-07-24 17:47:02";"El pliego solicita: Tensión de salida: 220/230/240 +- 2%max. Forma de onda en la Batería: Senoidal pura, THD < 3%.

Solicitamos se pueda cotizar equipos con: Tensión de salida: 220±10% (en modo batería). Forma de onda (en modo Batería): Senoidal escalonada
";sbe;2012-08-07;"Respuesta: Se solicita como mínimo: Tensión de salida: 220/230/240 +- 2%max. Forma de onda en la batería: Senoidal pura, THD < 3%"
4886;5;"Tipo de batería";"2012-07-24 17:48:10";"El pliego solicita: Tipo de batería: VCC x Ah - cantidad: 12 V x 7,2 Ah x 2 ? mínimo.

Solicitamos se pueda cotizar equipos con: Otras combinaciones similares de cantidad y amperaje de baterías
";sbe;2012-08-07;"Se solicita como mínimo: Tipo de batería: VCC x Ah  cantidad: 12v x 7.2Ah x 2 Mínimo se aceptan configuraciones equivalentes."
4887;6;"Panel Indicador";"2012-07-24 17:49:00";"El pliego solicita: Indicador LCD.
Solicitamos se pueda cotizar equipos con: Panel LED
";sbe;2012-08-07;"a.	Respuesta: Se mantiene lo solicitado en el PBC.  Existen varias marcas que cumplen con lo solicitado. 
b.	Varias marcas cumplen con lo solicitado adjunto links: http://www.tripplite.com/es/products/model.cfmtxtModelID=3071.  http://www.apc.com/resource/include/techspec_index.cfmbase_sku=BR1300LCD.
http://www.apc.com/resource/include/techspec_index.cfmbase_sku=SMT750I
http://www.newegg.com/Product/Product.aspxItem=N82E16842102070
"
4888;7;"Tomas de reserva";"2012-07-24 17:49:37";"El pliego solicita: Tomas de reserva: IEC 320 C13 (5) ? exigido.

Solicitamos se pueda cotizar equipos con: Tomas de reserva: IEC 320 C13 (4) cuatro
";sbe;2012-08-07;"Se solicita como mínimo: Tomas de reserva: IEC 320 c13(5) exigido."
4889;8;"Tomas de reserva";"2012-07-24 17:50:59";"El pliego solicita: Tomas de reserva: IEC 320 C13 (5) ? exigido.

Solicitamos se pueda cotizar equipos con: Tomas de reserva: IEC 320 C13 (4) cuatro
";sbe;2012-08-07;"Se solicita como mínimo: Tomas de reserva: IEC 320 c13(5) exigido"
4895;9;"ID_235961 - Consulta 1";"2012-07-25 16:59:19";"ID_235.961
Consulta Nr. 1
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) ? Cantidad: 370 unidades
Exigen que las UPS deban ser suministradas en conjunto con las PC?s.

Dada la cantidad de PC?s con UPS?s:  370 y dado que la adjudicación es por ítems? 
Respetuosamente  consultamos a la convocante si podría por favor considerar el separar el Item Nr. 1 en dos ítems como sigue: Item Nr. 1 - Estación de Trabajo Tipo PC  e  Item Nr. 1.1 ? UPS?s para las Estación de Trabajo Tipo PC. Con esto la convocante seguramente tendrá una mayor cantidad de ofertas, tanto de PC?s como de UPS?s. Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"Se mantiene lo solicitado en el Pliego de Bases y Condiciones"
4896;10;"ID_235961 - Consulta 2";"2012-07-25 17:00:00";"ID_235.961
Consulta Nr. 2
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea una: Tensión de la red en línea: 150-300 V mínimo
Considerando que las unidades UPS son de Línea interactiva y no ON-LINE, agradeceremos tenga la Convocante a bien aceptar: Tensión de la red en línea: 155-290VAC SIN ENTRAR EN BATERIAS. Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"RESPUESTA: Respuesta: Se mantiene segun lo establecido en el ítem Nº1 del Pliego de Bases y Condiciones.;RESPUESTA: Respuesta: Se solicita como mínimo: Tomas de reserva: IEC 320 c13(5) exigido.;RESPUESTA: a. Respuesta: Se mantiene lo solicitado en el PBC. Existen varias marcas que cumplen con lo solicitado. b. Varias marcas cumplen con lo solicitado adjunto links: http://www.tripplite.com/es/products/model.cfmtxtModelID=3071. http://www.apc.com/resource/include/techspec_index.cfmbase_sku=BR1300LCD. http://www.apc.com/resource/include/techspec_index.cfmbase_sku=SMT750I http://www.newegg.com/Product/Product.aspxItem=N82E16842102070;RESPUESTA: Respuesta: Se solicita como mínimo: Tipo de batería: VCC x Ah  cantidad: 12v x 7.2Ah x 2 Mínimo se aceptan configuraciones equivalentes;RESPUESTA: Respuesta: Se solicita como mínimo: tensión de la red en línea: 150 -300 V mínimo."
