id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B9MWFF%252BFxCo%253D;acta_de_apertura_de_sobres_13_08_19_lpn_36_19_1569417907340.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Acta de Apertura";adjudicacion;35;
IzzxhbU919Y%253D;cuadro_comparativo_de_ofertas_lpn_36_19_1569417926834.pdf;"2019-09-25 09:25:34";"2019-10-04 10:16:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2n%252BkmINl9PI%253D;dictamen_uoc_23615_10_21_lpn_36_19_id_366891_termina_item_31_32_33_contrato_85_19_alternativa_1636132460568.pdf;"2021-11-05 14:14:42";"2021-11-06 09:03:26";"Dictamen de Rescisión";rescision_contrato;405;
kUkwSFwVkrY%253D;notificacion_uoc_323_02_11_21_res_s2_266_lpn_36_19_id_366891_termina_item_31_32_33_contrato_85_19_alternativa_1636132449397.pdf;"2021-11-05 14:14:42";"2021-11-06 09:03:26";"Documento Notificación";rescision_contrato;281;
JpVgYJMckjI%253D;poliza_1509_8859_31_12_19a28_02_22_contrato_85_19_alternativa_2_1636132480664.pdf;"2021-11-05 14:14:42";"2021-11-06 09:03:26";"Endozo de Garantía";rescision_contrato;284;
MDE3naq1WuE%253D;nota_uoc_1945_05_11_20_lpn_36_19_id_366891_contrato_abierto_no_formu_adecua_temina_item_31_32_33_contrato_85_19_alternativa_1636132475688.pdf;"2021-11-05 14:14:42";"2021-11-06 09:03:26";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mBXti8FI9lg%253D;info_fina_memo_mdc_362_21_08_19_lpn_36_19_1569418055247.pdf;"2019-09-25 09:27:38";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
Vc7IBG9LhaM%253D;info_tec_adi_nda_967_29_08_19_lpn_36_19_1569418004911.pdf;"2019-09-25 09:26:47";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
PgrpCkGmuqE%253D;info_tec_nda_916_21_08_19_lpn_36_19_1569417992549.pdf;"2019-09-25 09:26:34";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
X7NjMdwDeZo%253D;info_docu_adi_dajied_61_29_08_19_lpn_36_19_1569417976696.pdf;"2019-09-25 09:26:18";"2019-10-04 10:16:27";"Informe de Evaluación";adjudicacion;36;
