id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oEwqwQRfERo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Carpeta;15.36
b281aXlsA4I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";32
2Zdo5nhsJOc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Ceramica;66.56
aKRjdjUYfLc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de piedra bruta colocada";3.52
Q29CHsNvmpg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cotrapiso de h°p°";15.36
XO95cl3%2FjSU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe pluvial";32
ffDypBJJ6hI%3D;72141511;"Servicios de excavacion";"Excavación para cimiento";3.52
3UYlRPrS21E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Grifería pico móvil de 1/2 colocado ativadao a prismatic";32
%2BhG6yS10z68%3D;72141213;"Servicio de construcción de vías de agua";"Instalacion de agua";32
QMie9o2%2BDU4%3D;72151903;"Servicio de colocación de ladrillos";"Mampostería 0,30 de ladrillos comunes a revocar";26.88
4v5Me1I9XNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mesada de h°a° para lavadero con base de manposteria y revestimiento segun detalle";0.96
hQdlw4K8F%2BA%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo absorvente";32
9%2FnopJsLmJ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;108.16
