id;slug;razon_social;ruc;_sipe
281050;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
281052;fernando-ferreira-da-costa-asociados;"FERNANDO FERREIRA DA COSTA & ASOCIADOS  ";80009687-8;
281047;jorge-melvidio-stanley-baez;"Jorge Melvidio Stanley Baez";492425-8;1
281048;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
281046;las-cuevas-s-a;"LAS CUEVAS S.A.";80071004-5;1
281055;lucio-pedro-torales-espinola;"LUCIO PEDRO TORALES ESPINOLA";1390912-6;1
281049;nery-verdun-acosta;"NERY VERDUN ACOSTA";328956-7;1
281051;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
281054;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;1
281056;ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;1
281053;santiago-jose-maffei-franco;"SANTIAGO JOSE MAFFEI FRANCO";650254-7;1
