id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J%2F%2BnXDOADIg%3D;1;53102710-001;"Uniforme para damas";"Uniforme para damas";50120;_NO_APLICA_;20.000000000000;_NO_APLICA_;1002400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nPB%2FcvgiOt0%3D;2;53102710-001;"Uniforme para damas";"Uniforme para damas";53200;_NO_APLICA_;10.000000000000;_NO_APLICA_;532000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykcxer8yuwA%3D;3;53102710-001;"Uniforme para damas";"Uniforme para damas";43120;_NO_APLICA_;30.000000000000;_NO_APLICA_;1293600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
As5YynHC5ts%3D;4;53102710-001;"Uniforme para damas";"Uniforme para damas";50120;_NO_APLICA_;14.000000000000;_NO_APLICA_;701680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4%2FJ9ysH22s%3D;5;53102710-001;"Uniforme para damas";"Uniforme para damas";53200;_NO_APLICA_;7.000000000000;_NO_APLICA_;372400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIfcWRLtP94%3D;6;53102710-001;"Uniforme para damas";"Uniforme para damas";43120;_NO_APLICA_;21.000000000000;_NO_APLICA_;905520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vgt8DC6FXA%3D;7;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";50120;_NO_APLICA_;2.000000000000;_NO_APLICA_;100240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YF9GvqT2Hb0%3D;8;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";53200;_NO_APLICA_;1.000000000000;_NO_APLICA_;53200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnW7CgSZWek%3D;9;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";43120;_NO_APLICA_;3.000000000000;_NO_APLICA_;129360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0zYKSEeYQQ%3D;10;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";50120;_NO_APLICA_;12.000000000000;_NO_APLICA_;601440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
idfzVCxcrPI%3D;11;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";53200;_NO_APLICA_;6.000000000000;_NO_APLICA_;319200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ize2PwGWA8w%3D;12;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";43120;_NO_APLICA_;18.000000000000;_NO_APLICA_;776160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5D0QSVRY8nQ%3D;13;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";50120;_NO_APLICA_;12.000000000000;_NO_APLICA_;601440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzJ%2Bu6w0sbU%3D;14;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";53200;_NO_APLICA_;6.000000000000;_NO_APLICA_;319200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGltKEuKZDY%3D;15;53102710-002;"Uniforme para caballeros";"Uniforme para caballeros";43120;_NO_APLICA_;18.000000000000;_NO_APLICA_;776160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vancaz;Paraguay;Vancaz;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
