id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MiSgMWjBCFU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";60
lPAiobO0wNk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";80
LxdPNmDS%2FpE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
bwGhBKDbeG0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
4dEBKiDWxpY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
UxU6zfMpiXU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";40
tNfzB5yjeGw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";100
ohNYIoUu1i8%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";400
i6GzPjAShog%3D;56101504;Sillas;Sillas;600
unKp57R7Qhk%3D;56101504;Sillas;Sillas;300
lt%2Fa7fd2lv4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
