id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMNhEvxNc%2Bk1X6%2FT5saNnaL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000383;;943160834;879025897;PYG;Guaraníes;2023-12-22;211319
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPwFAYXbFT1BwSAm3WNPH7i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000360;;2365506447;2104766269;PYG;Guaraníes;2023-08-29;115122
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNHqFZLEx%2FR0oEfmxQyIWNX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000357;;1939129864;1722830576;PYG;Guaraníes;2023-07-13;96859
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPg29YvDq0tJkT4mzX9BvtA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000351;;983362083;873632520;PYG;Guaraníes;2023-07-04;92619
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNYJcMbJTevKbZsI5%2BubAqL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000354;;2981783591;2649057916;PYG;Guaraníes;2023-07-04;92614
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMoJRfHZU%2FJHT2Iy68UARMq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000335;;394013518;350047077;PYG;Guaraníes;2023-04-27;52302
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMgHRANEv%2F6UkaYyixA1ofB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000328;;1057276272;939298910;PYG;Guaraníes;2023-03-28;30972
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkONMCyck2KS5po6aq611dCp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000323;;2106610597;1871542085;PYG;Guaraníes;2023-02-23;15090
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNx3piqGLC1MMX3QlsHEjpi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000320;;3710216442;3397395490;PYG;Guaraníes;2022-12-27;212009
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMrvr7WrDzn%2BGde%2Fc4D8%2Fb4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000319;;4769810873;4367651914;PYG;Guaraníes;2022-12-16;199704
