id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
171QUJxZfxA%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
0Sfl1ifLMqw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
DrXousUkuvE%3D;44122015;Bibliorato;Bibliorato;1
DKmMM0Asa90%3D;44122015;Bibliorato;Bibliorato;1
hxP3avt47NE%3D;44121704;Boligrafos;Boligrafos;1
ZA4rVrebIMk%3D;60121535;"Borradores de goma";"Borradores de goma";1
MNaW%2FuvriIo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
flSJdHQrs1E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
a9cHUghNnkI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
lhTU0enDSCs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
PrFFzdMSewU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
oK6hUZuLhME%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
GWt5uGgyanU%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
WzNbWYyy5bU%3D;44122104;"Clips para papel";"Clips para papel";1
hXIcGyQIeDA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
3Z%2F5eEjs8SQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
yQ7V%2FBlGRuo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
nqowgtXhArQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
J3oXxGLT9Aw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
2mXW19HQIFE%3D;44122107;Grapas;Grapas;1
2Z%2BGDJXvrkg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
vKClAR2GfTM%3D;44121802;"Liquido corrector";"Liquido corrector";1
xTzBchHkLvQ%3D;44121708;Marcadores;Marcadores;1
PuHBs3gbUNU%3D;44121708;Marcadores;Marcadores;1
Exf98oMlKCA%3D;44101716;Perforadoras;Perforadoras;1
1gAQUyv4O84%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
s5z7Lv5%2BW0I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VBArjSld8ts%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
7iBB57iAWc8%3D;44121624;Regla;Regla;1
jLEe5Dz07eE%3D;44121604;Sellos;Sellos;1
xB0mHR2Qrv4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
Xpn4r7xk%2FwI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
BX%2FmCmcgAg4%3D;44121618;Tijeras;Tijeras;1
