id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E%2FpPJn0ntGE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLYnfiv11ts%3D;2;72131601-002;"Preparacion de obra";Replanteo;_NO_APLICA_;_NO_APLICA_;28.640000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGiHdaVNGEM%3D;3;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;12.960000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Htrwl4dqdE%3D;4;72131601-002;"Preparacion de obra";Letrero;_NO_APLICA_;_NO_APLICA_;1.080000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zTzWjd42074%3D;5;72131601-003;Cimiento;Cimiento;_NO_APLICA_;_NO_APLICA_;7.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTJjU8vwSCk%3D;6;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;32.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1X2ZxXfDDxU%3D;7;72131601-005;Mamposteria;"Muros de Nivelacion de 0,30 cm";_NO_APLICA_;_NO_APLICA_;10.260000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AS%2BN4%2F794tI%3D;8;72131601-005;Mamposteria;"Muros de Elevacion de 0,15 visto a una cara de ladrillos comunes";_NO_APLICA_;_NO_APLICA_;75.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1Hx0H2JYyk%3D;9;72131601-005;Mamposteria;"Envarillado Superior 2 varillas de 8mm";_NO_APLICA_;_NO_APLICA_;32.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prZVnmd%2FNqc%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prens c/tirantes de madera";_NO_APLICA_;_NO_APLICA_;43.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vQbgm20%2FhU%3D;11;72131601-008;Revoques;"Revoques de paredes interior a una capa";_NO_APLICA_;_NO_APLICA_;75.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
