id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FuBCam%2Bool4%3D;49211805;Cuerdas;"Balonero de red";500
uksrdL87bw0%3D;49161505;"Balones de futbol";"Balones de futbol";3000
L3l8wIkZm8I%3D;49161505;"Balones de futbol";"Balones de futbol de campo";20000
j6%2BtK62%2Bl8I%3D;49161504;"Balones de rugby";"Balones de rugby";1000
VVwofrhntLk%3D;49221502;"Equipamiento deportivo";"Cinta de goma mochilera";200
e4AWJcXi2Oo%3D;49221506;"Colchonetas o almohadillas deportivas";"Colchonetas o almohadillas deportivas";1000
BaiPA629KOk%3D;49181508;"Palas de ping-pong";"Palas de ping-pong";1000
wig8ReqsuLQ%3D;49161603;"Pelotas de baloncesto";"Pelotas de baloncesto";1000
HyhvJCKfVFQ%3D;49181509;"Pelotas de ping-pong";"Pelotas de ping-pong";5000
rT0eevvJMQY%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol y handball";1500
DLNe5LdxL5E%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol y handball";700
HpnNRuEnQ4s%3D;49221505;"Redes o mallas deportivas";"Redes o mallas deportivas";1
yYy1s%2FnpzzE%3D;49221505;"Redes o mallas deportivas";"Redes o mallas deportivas";700
ioO4s3r6a6M%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";250
