id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aU7SNzl7948%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";60
XL2DPn1u%2BZg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";36
lZXRDm5Gh7g%3D;53101602;"Camisas de hombre";"Camisas de hombre";32
RSI%2Fw9ETs3Q%3D;53101602;"Camisas de hombre";"Camisas de hombre";7
Fs%2B7khPnLLA%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";20
g1PyFr9op0w%3D;53103001;Camisetas;Camisetas;100
DTHK5TTBat0%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";20
onQhkqG676M%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";32
bBU6%2ByFIb8A%3D;52131501;Cortinas;Cortinas;100
WR2URojatNc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";32
g6uVOlIT3Mk%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";20
7jeLnBS057Y%3D;53102512;panuelos;panuelos;20
%2FnvcZ%2B2t8dM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";36
1Xfuuf%2F%2BgvU%3D;53101904;"Trajes de mujer";"Trajes de mujer";20
YKhMrCDTQt0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";48
0HLV5gLza68%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";48
e%2FX2aeTt6Zs%3D;53102701;"Uniformes Militares";"Uniformes Militares";7
DNA6XF6ljVk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";7
KgsI%2B%2Bnq0pw%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";36
