id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mGpDobjUUElg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LpqA5ReDDVhg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";90000;_NO_APLICA_;10.800000000000;_NO_APLICA_;972000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Wiy%2B%2Bmch%2FNg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H? A?";4480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cYd1t4xZCO5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muros de nivelación";1435000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1435000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ptVC%2Fc3NZI1g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";100000;_NO_APLICA_;17.050000000000;_NO_APLICA_;1705000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d41U1FRZTl5g3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion Asfaltica de Paredes";40000;_NO_APLICA_;8.100000000000;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SU%2FdMDyz4dg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Muros de elevación";8962000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8962000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KPzMUiMK3CZg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Pilares De 0,45 x 0,45 visto para corredor";250000;_NO_APLICA_;5.200000000000;_NO_APLICA_;1300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xXuztK%2BJ2HZg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensadas a máquina con tirantes de hormigon";300000;_NO_APLICA_;76.250000000000;_NO_APLICA_;22875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
snl1LzEfZIpg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;2211200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2211200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6LPDJsonUNBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H? de cascotes";35000;_NO_APLICA_;56.800000000000;_NO_APLICA_;1988000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJPZqbM5MjJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso de tipo ceramico";150000;_NO_APLICA_;56.800000000000;_NO_APLICA_;8520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZHbdPKtISxg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo ceramico";80000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puqL85mDjrFg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metálicas";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IA7Amu97oYNg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas - De revoque 1:3 (cemento-arena)";40000;_NO_APLICA_;21.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRkOx%2FcFV1Zg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";Pinturas;6738200;_NO_APLICA_;1.000000000000;_NO_APLICA_;6738200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DXoTkTA16RFg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Vidrios dobles";158000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1106000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgTiqkJdYJBg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Desagüe Pluvial - Canaleta y caño de bajada Nº 26 ? desarrollo 33 cms";100000;_NO_APLICA_;21.500000000000;_NO_APLICA_;2150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1TZs8XWtQdg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
