slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201743-jose-manuel-lopez-gonzalez-6;CD-28001-10-12006;"2010-10-12 16:28:56.394667";201743;"Adquisición de materiales e instrumentales de uso odontologico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000;PYG;Guaraníes;;"2010-10-12 16:28:56"
236344-jose-manuel-lopez-gonzalez-16;CD-25006-12-59828;"2012-10-05 08:56:28.869154";236344;"ADQUISICION DE MEDICAMENTOS E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585500;PYG;Guaraníes;;"2012-09-28 11:56:28"
265120-jose-manuel-lopez-gonzalez-2;CD-12005-14-87556;"2014-05-21 08:35:22.497055";265120;"Adquisicion de Productos Farmaceuticos, Medicinales e Insumos Odontologicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12904500;PYG;Guaraníes;;"2014-05-08 12:28:46"
269326-jose-manuel-lopez-gonzalez-12;LP-12009-14-91538;"2014-08-05 08:46:03.506188";269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106108000;PYG;Guaraníes;;"2014-07-29 08:34:04"
273321-jose-manuel-lopez-gonzalez-36;LP-12003-14-92065;"2014-08-14 16:44:10.393424";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";881823550;PYG;Guaraníes;;"2014-07-30 15:22:59"
266081-jose-manuel-lopez-gonzalez-7;CO-28001-14-91604;"2014-08-06 07:37:43.21054";266081;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42908000;PYG;Guaraníes;;"2014-08-04 12:07:14"
265651-jose-manuel-lopez-gonzalez-10;CD-12005-14-93810;"2014-09-18 14:28:07.298077";265651;"Adquisición de Productos e Instrumentales Químicos y Medicinales Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4684000;PYG;Guaraníes;;"2014-09-15 16:24:04"
268214-jose-manuel-lopez-gonzalez-8;CO-12003-14-94669;"2014-09-30 17:42:22.941458";268214;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151075850;PYG;Guaraníes;;"2014-09-25 13:07:59"
272103-jose-manuel-lopez-gonzalez-3;CD-28001-14-95436;"2014-10-13 16:51:48.579975";272103;"Adquisición de insumos y equipos odontológicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3381000;PYG;Guaraníes;;"2014-10-09 16:38:59"
276747-jose-manuel-lopez-gonzalez-5;CO-25006-14-102790;"2014-12-26 15:51:19.130256";276747;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y EQUIPOS PARA EL SERVICIO DE ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9085000;PYG;Guaraníes;;"2014-11-10 11:28:31"
274475-jose-manuel-lopez-gonzalez-1;CO-13001-15-106679;"2015-05-27 18:12:25.678009";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49736400;PYG;Guaraníes;;"2015-05-19 09:17:54"
280583-jose-manuel-lopez-gonzalez-8;LP-12008-15-110905;"2015-08-24 17:33:34.055363";280583;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113825000;PYG;Guaraníes;;"2015-08-07 17:04:49"
291770-jose-manuel-lopez-gonzalez-26;LP-12003-15-112402;"2015-09-23 15:50:37.812542";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208275000;PYG;Guaraníes;;"2015-09-17 12:45:00"
