id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNOPGOdvduXmIwpjZozq9Xe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000623;;88288200;84142859;PYG;Guaraníes;2022-12-22;203001
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPYMHJ5JkeFm4wpjZozq9Xe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000624;;617400;588412;PYG;Guaraníes;2022-12-22;203001
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNQ7CKZuNOV%2Bv471mHTUb%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000618;;45570000;43412152;PYG;Guaraníes;2022-04-07;39230
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOoyr0kNrg%2Fw%2F471mHTUb%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000619;;173669190;165583079;PYG;Guaraníes;2022-04-07;39230
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMzAbO3nuEpWv471mHTUb%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000620;;173699190;165474120;PYG;Guaraníes;2022-04-07;39230
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNcWiqcR1iSdf471mHTUb%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000621;;257786088;245579303;PYG;Guaraníes;2022-04-07;39230
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPtyErCmuO5IP471mHTUb%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000622;;10115532;9634514;PYG;Guaraníes;2022-04-07;39230
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPoxTn0HogdckJnR5z0DPQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000602;;220991148;210239403;PYG;Guaraníes;2022-03-18;6375
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMwMXF7%2FQFE6EJnR5z0DPQk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000604;;209718852;199284840;PYG;Guaraníes;2022-03-18;6375
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkM73WrQKolqPxurUOdUAoba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000572;;215219760;205200768;PYG;Guaraníes;2021-12-28;187643
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOtK0LaR06wExurUOdUAoba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000573;;64527120;60080944;PYG;Guaraníes;2021-12-28;187643
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkO3%2BhBiBxF9Ue1%2FFPLY10E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000562;;147185913;136036229;PYG;Guaraníes;2021-11-04;144433
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPvA9E17IZvz%2B1%2FFPLY10E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000563;;128911503;119481319;PYG;Guaraníes;2021-11-04;144433
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkM9t2cfZaG4pe1%2FFPLY10E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000564;;128856126;119429993;PYG;Guaraníes;2021-11-04;144433
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNSDEzLVVzgkO1%2FFPLY10E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000565;;135329082;125429437;PYG;Guaraníes;2021-11-04;144433
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOZZHWAmrYJCe1%2FFPLY10E9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000566;;17732946;16843596;PYG;Guaraníes;2021-11-04;144433
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNwUhSo9tVWxJWmBjlPg9F2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000569;;86184000;80853315;PYG;Guaraníes;2021-11-04;145507
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNzjoT85Mi4tJWmBjlPg9F2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000570;;36608880;33777095;PYG;Guaraníes;2021-11-04;145507
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMOydLXzSOs%2B5WmBjlPg9F2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000571;;10636920;10117281;PYG;Guaraníes;2021-11-04;145507
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNR6n8oroc%2FqESbLUnz4amW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000580;;86941680;82329217;PYG;Guaraníes;2021-11-04;143780
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPsIt%2BknRSQQUSbLUnz4amW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000582;;48180720;45624618;PYG;Guaraníes;2021-11-04;143780
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMFlgjQaByOHSSnburCt4C1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000583;;257823006;245820731;PYG;Guaraníes;2021-11-04;145471
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOUu3XFktZSaSSnburCt4C1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000585;;45581424;43459501;PYG;Guaraníes;2021-11-04;145471
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPDd%2F5i0cluBySnburCt4C1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000586;;217139370;207031015;PYG;Guaraníes;2021-11-04;145471
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNgi5qyza5ngNbRYxC8StL9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000588;;71820000;68476608;PYG;Guaraníes;2021-11-04;143523
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOfDJAYABLNKR1DPZjtZnDI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000568;;43370880;40434482;PYG;Guaraníes;2021-10-14;108264
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOemONASty2%2FR1DPZjtZnDI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000575;;85818600;79489274;PYG;Guaraníes;2021-10-14;108264
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNe4g%2B3icePOx1DPZjtZnDI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000576;;54448800;50827739;PYG;Guaraníes;2021-10-14;108264
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkO8SLvsxIlaFh1DPZjtZnDI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000577;;696121440;647946810;PYG;Guaraníes;2021-10-14;108264
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPHdG3r3zKGbm%2BhWWbhd83M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000553;;36873480;34935691;PYG;Guaraníes;2021-08-06;74619
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMPw4l6X2WI6W%2BhWWbhd83M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000554;;52920000;50149512;PYG;Guaraníes;2021-08-06;74619
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOeKKWeAbMvhwXlkVXBvwNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000556;;98690760;94096470;PYG;Guaraníes;2021-08-06;69319
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMQ8exaJ7osugXlkVXBvwNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000557;;229919760;215399780;PYG;Guaraníes;2021-08-06;69319
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkM4UPMxGsNMTAXlkVXBvwNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000558;;9408000;8929581;PYG;Guaraníes;2021-08-06;69319
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMz0bTAHYWpvwXlkVXBvwNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000559;;328715520;312065296;PYG;Guaraníes;2021-08-06;69319
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPA7JcNKp3OdgXlkVXBvwNM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000560;;494484480;469388215;PYG;Guaraníes;2021-08-06;69319
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPWq0qu1owOyyMQnMQEEYnt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000555;;260001840;247196130;PYG;Guaraníes;2021-06-24;69814
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOeKKWeAbMvhyMQnMQEEYnt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000556;;445091640;421707030;PYG;Guaraníes;2021-06-24;69814
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNWVFeM7FEXR27t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000509;;47999553;45558661;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkO%2Fl908AVFnd27t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000510;;130203633;123283000;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkO6kBidYLbzOG7t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000511;;74402076;70447428;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNG3pGF0xzMUW7t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000512;;130185174;123005153;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOoWKEZU7dAq27t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000513;;111590808;105436309;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPIf9ATWqgHE27t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000514;;89495385;84380510;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMHIYA7h%2BWvHG7t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000515;;79865940;74718391;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkPnYZ1lX%2BL0c27t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000516;;74395923;69600928;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMW6XKCPceztG7t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000517;;130203633;121277864;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkM0JDidGB%2FW327t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000518;;130203633;121277864;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMpisSE1UaN5G7t2lvwpiu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000519;;108994242;101522427;PYG;Guaraníes;2021-03-23;23078
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkM%2B7V4qqhgEqnYsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000491;;181833456;173186842;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMifduhZ4pANnYsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000493;;130117491;123930095;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNl2tCTNK2K23YsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000494;;130203633;123452265;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOMn77QR3CVmHYsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000495;;111603114;105816227;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNG3HRFfzMgWXYsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000496;;37201038;35272075;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNRRx1aTLESdHYsLxBz5bPC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000497;;24341268;23047472;PYG;Guaraníes;2021-03-05;7092
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOK7r4FXjLNqZyy7y%2FrO2X2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000485;;149007600;139597415;PYG;Guaraníes;2021-02-19;4027
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOjdvvWl0LH3bCjFSAIO05U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000486;;7512750;7131460;PYG;Guaraníes;2021-02-19;6753
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNuA4FK9%2BXKRbCjFSAIO05U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000487;;477130500;453535261;PYG;Guaraníes;2021-02-19;6753
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkO%2F3ZrHPxaS9UH8bPu2aCkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000498;;62244000;58593242;PYG;Guaraníes;2021-02-19;6788
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMq9nCYn%2FdQJUH8bPu2aCkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000499;;177156000;166765378;PYG;Guaraníes;2021-02-19;6788
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkMf2KhwV4GC%2B0H8bPu2aCkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000500;;1556100;1481326;PYG;Guaraníes;2021-02-19;6788
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNs6khsOI7KXEH8bPu2aCkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000501;;55566000;52834798;PYG;Guaraníes;2021-02-19;6788
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkNCJkmmZwyepEH8bPu2aCkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000502;;170811900;162023221;PYG;Guaraníes;2021-02-19;6788
hXCfVb4CFmhU1ByTTp54WOausaHyD8%2F08xEMKcDB%2BkOONZkmpfBjAQMoSfJkIqZp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000433;;180050850;171543018;PYG;Guaraníes;2020-10-02;106952
