id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6JasmiUa45wNfQ3Zr4aDTSJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0024139;;20250000;10323981;PYG;Guaraníes;2016-04-06;26004
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6KVys61Y4zgivQ3Zr4aDTSJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0024141;;249000;26485;PYG;Guaraníes;2016-04-06;26004
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6JaVhRCVvAVKPQ3Zr4aDTSJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0024143;;7470000;455535;PYG;Guaraníes;2016-04-06;26004
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6IkB82qe7RhpGEt3mZ0YlRl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0024140;;1184850;488364;PYG;Guaraníes;2016-01-22;169347
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6LPDWLMtp2Z79hTaWAiMpD%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0024144;;7470000;2323035;PYG;Guaraníes;2016-01-22;169402
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6Lhgx1PJWg6Rdl8xGt7ssZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0020327;;30679500;25995871;PYG;Guaraníes;2016-01-15;129329
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6I8j8VU24InJdl8xGt7ssZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0020330;;2988000;1765854;PYG;Guaraníes;2016-01-15;129329
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6IaItTLapJ1Pdl8xGt7ssZD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0020331;;17899500;10217020;PYG;Guaraníes;2016-01-15;129329
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6KcSS1TgldMlH1qKGKdTyHH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013918;;10863000;10863000;PYG;Guaraníes;2015-03-06;3294
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6IFtTXrffjYiX1qKGKdTyHH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013919;;11182500;11182500;PYG;Guaraníes;2015-03-06;3294
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6LUWR3SIO8d%2BO%2BOdmlZpP4Y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0012021;;15656850;15656850;PYG;Guaraníes;2015-01-19;136375
hXCfVb4CFmjT5dyLy%2BIWYT8eIr4oTEMuYy3eBEAFL6JME4YH%2FWB9Ru%2BOdmlZpP4Y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0012022;;9904500;9904500;PYG;Guaraníes;2015-01-19;136375
