id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkNqeytHS8ha5rbLWAHCeZZj;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0006661;;2349600;2240221;PYG;Guaraníes;2021-09-17;106628
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkPKH5GIfk6EQbbLWAHCeZZj;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0006662;;357335;340700;PYG;Guaraníes;2021-09-17;106628
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkN6AhH1wmnMXYNo17JGln9e;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005828;;2349600;2240221;PYG;Guaraníes;2021-08-18;93247
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkMUKo1Wd0N0TYNo17JGln9e;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005836;;2349600;2240221;PYG;Guaraníes;2021-08-18;93247
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkORde0GQvcKo%2F06YTDOfDEc;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005872;;2349600;2240221;PYG;Guaraníes;2021-07-19;75623
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkOY%2FdQIGt2PuHg%2FXlFRiXlZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005538;;2349600;2240221;PYG;Guaraníes;2021-06-10;57675
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkOlrD%2Fo2iJrMHg%2FXlFRiXlZ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005539;;2349600;2240221;PYG;Guaraníes;2021-06-10;57675
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkOK%2BNzqbTGSdoSedvJpbRTv;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005798;;2349600;2240221;PYG;Guaraníes;2021-06-10;57687
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkMqXRTnCIaB6ygZIAjuUGDS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005801;;2349600;2240221;PYG;Guaraníes;2021-06-10;57683
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkPFnkueZgHawwOYY5rZ5J3E;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005803;;2349600;2240221;PYG;Guaraníes;2021-06-10;57671
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkP8btt0Ahgie21V2prBHVPG;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005805;;2349600;2240221;PYG;Guaraníes;2021-06-10;57686
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkNEww1JlUx8eG1V2prBHVPG;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005806;;2349600;2240221;PYG;Guaraníes;2021-06-10;57686
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkODAI%2BvTFeeFOloh2Y10xbh;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0004771;;2349600;2240221;PYG;Guaraníes;2020-07-07;77877
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkPUETTZPSjyY8kyv0wuU7xJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0004819;;2349600;2240221;PYG;Guaraníes;2020-07-07;76350
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkPR2B%2FpjjkeRSmYQPxcYR0X;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0004920;;2349600;2240221;PYG;Guaraníes;2020-07-07;77871
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkMLGr27s3iyVPkgahxLUM2l;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0005025;;2349600;2240221;PYG;Guaraníes;2020-07-07;77863
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkNkrNnOlLCLqp4reUccUq3k;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0004961;;2349600;2240221;PYG;Guaraníes;2020-07-06;64502
xcO93yh67AyjgrUkHut4bMjlYzFHC0238xEMKcDB%2BkORwMFj2a%2Fx5J4reUccUq3k;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";363455;"Adquisicion de Leche Entera";001-001-0004962;;2349600;2240221;PYG;Guaraníes;2020-07-06;64502
