id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NA2npbByTJY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
eDYG4oT80ts%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
lZCEW2zjBCg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
yw9CHTqGymQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
xHiuFrvjepA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
odhsNIXUmJ0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Cz8w8qDpHrs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
XqHu1zTEJRw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
lWdh4UqolSM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
pYbzcBkX69o%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
