id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkOK7r4FXjLNqVRH2EcYTVvn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000485;;51706227;46353222;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkOH3vTHkHH5JTkjK%2BlCyYmp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000469;;47342451;42869880;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNNSVqji7POKrpWI7adkZos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000464;;39356240;35638149;PYG;Guaraníes;2018-09-10;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNsHvlDsq9MR5nNFYNeyDXa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000460;;8572697;7762811;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkN%2BOHyzdUiZVquLAdYSzQk7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000461;;34041892;30825861;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkMPmNmsN7I5okIw8F2pa8%2Fl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000450;;43004269;38941537;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNRv%2BEPrDuAYg9cInVF9n8q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000445;;37662192;34104142;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNhN5SVCmqKWX5PBFkUYNru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000428;;25297742;22907795;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkOCRG7CVeHNIfzz98r1uxVv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000426;;29548156;26756661;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNIsoEDFQMQE3lYgzaPuWDA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000427;;32129398;29094047;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkOO9h9zYGKT4D7jxjNUGi25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000406;;33667064;30486445;PYG;Guaraníes;2018-01-08;
