slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
258441-color-sur-s-r-l-1;CD-30001-13-79853;"2013-11-13 12:32:22.437164";258441;"ADQUISICION DE BIENES DE CONSUMOS VARIOS PARA REPARACION Y MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119958000;PYG;Guaraníes;;"2013-11-08 07:56:09"
274508-color-sur-s-r-l-1;CD-30001-14-89250;"2014-06-25 12:54:49.522299";274508;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121808000;PYG;Guaraníes;;"2014-06-06 16:32:26"
281366-color-sur-s-r-l-50;LP-30001-15-110448;"2015-08-18 10:16:26.089153";281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625922080;PYG;Guaraníes;;"2015-04-24 12:18:55"
285473-color-sur-s-r-l-3;CO-12005-15-105782;"2015-04-30 16:43:04.796949";285473;"Adquisicion Tintas, Pinturas y Colorantes.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165000;PYG;Guaraníes;;"2015-04-30 10:45:55"
280578-color-sur-s-r-l-12;LP-30001-15-112594;"2015-09-29 11:56:20.825957";280578;"ADQUISICION DE PINTURAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38815000;PYG;Guaraníes;;"2015-09-23 07:32:16"
296611-color-sur-s-r-l-4;CO-12005-15-113236;"2015-10-13 16:28:51.453936";296611;"Adquisicion de Tintas, Pinturas y Colorantes.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14865000;PYG;Guaraníes;;"2015-10-07 11:58:24"
326184-color-sur-s-r-l-3;CD-28001-17-144468;"2017-09-26 09:41:41.943";326184;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5605000;PYG;Guaraníes;;"2017-08-24 16:38:13"
324102-color-sur-s-r-l-3;CD-12001-17-143931;"2017-09-15 12:39:05.584";324102;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1855000;PYG;Guaraníes;;"2017-08-29 16:40:16"
325278-color-sur-s-r-l-5;CD-28001-17-145460;"2017-10-13 15:40:40.19";325278;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13790000;PYG;Guaraníes;;"2017-09-19 16:09:57"
325400-color-sur-s-r-l-8;CD-28001-17-146115;"2017-10-26 15:58:40.584";325400;"ADQUISCION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2965280;PYG;Guaraníes;;"2017-10-04 15:40:41"
