id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LpkgLLDrnnR0UvhAzX2SVa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000056;;2000000;1925867;PYG;Guaraníes;2016-01-05;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LtyrJ9xwYGtRF3nAu6orx%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000055;;2000000;1925867;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LFthIyhEBkBaDWvOH7wXNY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000054;;2000000;1925867;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6JNogT0dg7SXYPAcUj9aDkJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000053;;2000000;1925867;PYG;Guaraníes;2015-10-09;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6JihJm214HDNv0WeGDoceD5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000052;;2000000;1925867;PYG;Guaraníes;2015-09-16;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LR0xKfbTeYIlirlmFmegWi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000031;;2000000;1925867;PYG;Guaraníes;2015-08-07;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6KdvSQswdopm8LDE9wWp%2BvH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000030;;2000000;1925867;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6K3qTEkHrqoW06I8vqDyFhi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000029;;2000000;1925867;PYG;Guaraníes;2015-05-26;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6Lq33MFEP8URjsSGRCioeQ7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000028;;2000000;1925867;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LdNsSx3B%2F5sYYjOkwAhk4R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000024;;2000000;1925867;PYG;Guaraníes;2015-03-24;
