slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238410-ramon-adalberto-acosta-toledo-9;CD-13001-12-48620;"2012-03-30 14:31:59.472554";238410;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16440000;PYG;Guaraníes;;"2012-03-30 14:31:59"
239337-ramon-adalberto-acosta-toledo-6;CD-12008-12-52050;"2012-06-07 08:34:09.396534";239337;"ADQ.DE MUEBLES Y ENCERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2012-06-06 11:49:50"
241908-ramon-adalberto-acosta-toledo-1;CD-23019-12-55109;"2012-07-20 12:11:08.792181";241908;"ADQUISICION DE MUEBLES PARA OFICINAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26700000;PYG;Guaraníes;;"2012-07-03 12:54:22"
232528-ramon-adalberto-acosta-toledo-7;CD-13001-12-55771;"2012-07-30 15:17:27.523208";232528;"Adquisicion de muebles para oficina, caja fuerte y acondicionador de aire";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14560000;PYG;Guaraníes;;"2012-07-06 08:23:19"
237437-ramon-adalberto-acosta-toledo-3;CD-13001-12-55529;"2012-07-26 11:30:43.014768";237437;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14880000;PYG;Guaraníes;;"2012-07-06 11:54:42"
243505-ramon-adalberto-acosta-toledo-8;CD-12008-12-59175;"2012-09-26 10:35:40.28073";243505;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4860000;PYG;Guaraníes;;"2012-09-21 14:21:22"
233080-ramon-adalberto-acosta-toledo-7;CD-12008-12-61287;"2012-10-29 11:31:50.491508";233080;"ADQUISICIÓN DE MUEBLES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4770000;PYG;Guaraníes;;"2012-10-09 16:48:47"
239107-ramon-adalberto-acosta-toledo-7;CD-12008-12-60168;"2012-10-11 09:33:21.566635";239107;"ADQUISICION DE ESCRITORIOS, BANCOS, SILLAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2012-10-10 14:25:46"
244547-ramon-adalberto-acosta-toledo-9;CD-12008-12-61245;"2012-10-29 08:52:28.655616";244547;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2012-10-16 17:50:34"
244897-ramon-adalberto-acosta-toledo-2;CD-12008-12-60977;"2012-10-24 09:08:15.865951";244897;"ADQ. DE PRODUCTOS ALIMENTICIOS 3ER. LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2805840;PYG;Guaraníes;;"2012-10-23 15:24:50"
