id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SMSxrJfGq1k%253D;acta_de_apertura_128_1574970275751.pdf;"2019-11-28 16:46:27";"2019-12-11 10:47:38";"Acta de Apertura";adjudicacion;35;
mYJ0HsPgEh0%253D;cco_1574970370325.pdf;"2019-11-28 16:46:27";"2019-12-11 10:47:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i74GmtYhUQA%253D;informe_rectificativa_lpn_40_docx_1576005889741.pdf;"2019-12-10 16:25:56";"2019-12-11 10:47:38";"Informe de Evaluación";adjudicacion;36;
e%252Bb6FzTw7Yc%253D;evaluacion_lpn_40___1574970316660.zip;"2019-11-28 16:46:27";"2019-12-11 10:47:38";"Informe de Evaluación";adjudicacion;36;
MaKOU62vTyk%253D;nota_de__urgimiento__1576155498747.pdf;"2019-12-12 09:58:41";"2019-12-16 18:25:18";"Nota de Aclaración";contrato;220;
3Lg1cskk%252BE4%253D;notifacion_al_oferente_con_reporte_1576005951507.pdf;"2019-12-10 16:25:56";"2019-12-11 10:47:38";"Notificación al Oferente";adjudicacion;39;
cvr7IWOGxw4%253D;notificacion_1574970382926.pdf;"2019-11-28 16:46:27";"2019-12-11 10:47:38";"Notificación al Oferente";adjudicacion;39;
nN9VFjdspkw%253D;contrato_359___some_saci__1576155506250.pdf;"2019-12-12 09:58:41";"2019-12-16 18:25:17";"Orden de Compra o Contrato";contrato;123;
ASiseY62klQ%253D;resoluci_n__rectificativa_n__1105_1576005933009.pdf;"2019-12-10 16:25:56";"2019-12-11 10:47:38";"Resolución de Adjudicación";adjudicacion;37;
9Wmf1Erh6NA%253D;resolucion_de_adj_1039_lpn_40_1574970343143.pdf;"2019-11-28 16:46:27";"2019-12-11 10:47:38";"Resolución de Adjudicación";adjudicacion;37;
