id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7D%252BpgkrzsE0%253D;acta_1510160698801.pdf;"2017-11-08 14:05:43";"2017-11-13 17:40:15";"Acta de Apertura";adjudicacion;35;
egLj2XIvdQ8%253D;ccocorre_1510661114825.pdf;"2018-02-01 16:22:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nu1tnf%252BDWB8%253D;cco_1510160720578.pdf;"2017-11-08 14:05:43";"2017-11-13 17:40:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nGGzeD7e8mc%253D;informe_1510160739226.pdf;"2017-11-08 14:05:43";"2017-11-13 17:40:15";"Informe de Evaluación";adjudicacion;36;
qCrMdTmTwpE%253D;aclaracion_1511372940626.pdf;"2017-11-22 14:49:17";"2017-11-27 19:46:01";"Nota de Aclaración";contrato;220;
ugrehuJsY2Y%253D;nota_aclaracion_1510661114619.pdf;"2018-02-01 16:22:56";;"Nota de Contestación";adjudicacion;367;
G2QzCG6R6TU%253D;1379_1517512972768.pdf;"2018-02-01 16:22:56";;"Nota de Observacion";adjudicacion;366;
yf7CRCHIXJ8%253D;29389_333251_1510605610180.pdf;"2017-11-13 17:40:15";"2017-11-13 17:40:15";"Nota de Observacion";adjudicacion;366;
Wi0KTuRcChg%253D;notificacion_1510163819079.pdf;"2017-11-08 14:57:10";"2017-11-13 17:40:15";"Notificación al Oferente";adjudicacion;39;
Ss36ZsS7xfk%253D;contrato_las_americas_1511372931098.pdf;"2017-11-22 14:49:15";"2017-11-27 19:46:01";"Orden de Compra o Contrato";contrato;123;
