id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
addVapppkWNg3mM07iELNw%3D%3D;1;56101703-001;"Escritorio tipo ejecutivo";"Escritorio: de 120 x 0.55 x 0.75, con cajonera de dos cajones cada una en melanina de 15 mm color blanco o gris ";860000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRIOPFfR8zZg3mM07iELNw%3D%3D;2;56101703-001;"Escritorio tipo ejecutivo";"Escritorio dobles de 4 cajones en melatina de 18mm madera, de 1.60m x 0.55m x 0.85m, dos de los cajones con cerradura ";1180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;9440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPTs0xPb3ilg3mM07iELNw%3D%3D;3;56101703-002;"Escritorio estandar";"Escritorio individual de 2 cajones de 0.80 x 0.55m x 0.85m";610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68UAxbzxkUdg3mM07iELNw%3D%3D;4;56101703-001;"Escritorio tipo ejecutivo";"Escritorio principal recto de 2, 70m x 0.77m x 0.60m, con 8 cajones con detalles de tapa regruesada de 15 cm, melanina de 18mm maderada.";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gwS52ohCh5g3mM07iELNw%3D%3D;5;56101703-002;"Escritorio estandar";"Escritorio secretaria de 1.20 x 0.77x0.55";860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npZ2nMjwSmZg3mM07iELNw%3D%3D;6;56101703-003;"Escritorio tipo L";"Escritorio en L de 1.40 x 0.75 x 0.60m, con dos cajones en melanina maderada de 18mm";2235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZg7DuucOY9g3mM07iELNw%3D%3D;7;56101703-001;"Escritorio tipo ejecutivo";"Escritorio de recto de 1.20m x 0.55m x 0.75m, en melanina de 18 mm con cajonera de dos cajones";860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DM0F%2FBGWQNg3mM07iELNw%3D%3D;8;56101708-9999;"Gavetero metalico";"Gavetas guarda volúmenes de 1.30m x 0.90m x 0.42m, en melanina de 15 mm con puertas corredizas, color blanco o gris.";940000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2F%2Fk%2BlLWrVVg3mM07iELNw%3D%3D;9;56101708-9999;"Gavetero metalico";"Gavetas guarda volumen de 1.15m x 0.90m x 0.45m, en melanina de 15mm";824000;_NO_APLICA_;1.000000000000;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WlpZjrbA7tg3mM07iELNw%3D%3D;10;56101708-9999;"Gavetero metalico";"Gavetas guarda volúmenes de 0.70m x 0.90m x 0.40m en melamina de 15mm.";570000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPwtpDf5yOhg3mM07iELNw%3D%3D;11;30103606-007;"Mampara de melamina";"Placas tipo mamparas de 2.00m x 1.20m en melanina de 15 mm.";550000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOe%2BiDwJ5MVg3mM07iELNw%3D%3D;12;56101519-004;Mesita;"Mueble bajo para impresora de 0.60m x 0.60m x 0.40m en melanina de 15mm";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9uOpbAdQpNg3mM07iELNw%3D%3D;13;56101520-005;"Estante de madera";"Estantes tipo u de 1m x 0.20x 0.20m en melanina de 5 mm ";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kV6fxXWKhCtg3mM07iELNw%3D%3D;14;56101504-002;"Silla giratoria ";"Sillas Giratorias tipo secretaria";420000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
