id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pmku%2FYnzPWM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
pQcnZXKpXTs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
nJtTh4S5tao%3D;47121701;"Bolsas de basura";"Bolsas de basura";350
ZPe%2B0i9LOXk%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
YuQc%2FcPRP3g%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
dE69J3Rnpw8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
3jGVXIpI5gY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
y23GWXcIxqs%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";100
q7TGMJPipD8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";28
MGAKr59vU7c%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
KN2vI3PLs3c%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";25
vkHgMX%2BLSW0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";96
878EKfv%2Bgqw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";24
%2BAePUeUGsb8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
ALV4fLdUK%2B8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
0EiPSxN%2FVnE%3D;53131608;Jabones;Jabones;100
Lg0Za5qdvz0%3D;53131608;Jabones;Jabones;50
vmoqpQPLja0%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
ogh0Hh3aMmQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
Y%2FT8uuORgrk%3D;47131810;"Productos para lavar";"Productos para lavar";30
