id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h1bMGDLePNo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";70
ALRXswrk584%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";35
pZvidal9wgo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";165
YV4WoJVWzes%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";160
xJDXc0r%2Bu84%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";4
rWQw5utwXOA%3D;41103812;Agitadores;Agitadores;2
QLCc5DVnmtE%3D;41103812;Agitadores;Agitadores;2
qVsqDzHXLFU%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
WAg7gPsuFzM%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";4
SNZDR04w%2F9M%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
PFXJtprxVdg%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";4
O%2FKqaWIIb8k%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";4
INBAzey3AjE%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
G6QffrY342s%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
NvedmNHRjP8%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";2
CTrHNDSSwiw%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";10
wYVjqwFSvjg%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";22
qIs8SrbPAHQ%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";11
PBisNyAZOW4%3D;42222003;"Bombas de infusion intravenosa";"Bombas de infusion intravenosa";20
OG82nyfCCAw%3D;42222003;"Bombas de infusion intravenosa";"Bombas de infusion intravenosa";10
0Lv2axr7vro%3D;42222002;"Bombas de infusion intravenosa con jeringa";"Bombas de infusion intravenosa con jeringa";10
s803z%2BhaPaw%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";100
Wqr1gFy9TXo%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";50
hcW5p99EAtw%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";2
SYbU2QWYLP4%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
s8RC4G1%2B898%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
FlLlwNuHdC0%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";2
EzdY%2FMqJMnc%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
lQ0A5IN67H0%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
iHGGX54oloA%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";8
ZvY5nN%2FVrxs%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";10
oGTXBBG9%2Fgg%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";118
EWro0q6K4Xs%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";10
QvVgFRtw6c8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";20
TE7q3ijwyGM%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";21
