id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cVCi0xq6N9I%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";18
mdGeyxR6Q0Y%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";18
vRVLp2c3PbQ%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";18
3FYkwWfr%2FW8%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";18
7PYbun6iCwk%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";18
b6uLKkv%2F2iI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"42222001- Bombas de infusion intravenosa para el uso general";18
bNj7U5sTDr0%3D;42231701;"Tubos naso-gastricos";"42231701- Tubos naso-gastricos";18
TGvChCaYOp0%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
eE058dYJkk8%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
zTPa5W7HGww%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";16
uQ6RAIpN2hE%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
T%2FRrn4F7DT4%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
hLyZvg7c5JA%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";16
y7FIqS5wtHY%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
BQ1hTJ1sopQ%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";18
EM2dBm1%2FIkY%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";18
M4e9jcgWTC8%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";18
Cp%2FONZgVtww%3D;51101503;Cloranfenicol;"51101503- Cloranfenicol";42
jYmHjQ8FjMc%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
