id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkOBoiLxrebLZ3m6%2FvTdUXvi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000106;;8500000;8006382;PYG;Guaraníes;2020-02-19;6802
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkO8zHqKgyKKg2lxWnMf5qVa;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000105;;8500000;8006382;PYG;Guaraníes;2020-01-22;186977
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkPZGIk0mYciNea0iLHKxBem;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000088;;8500000;8006382;PYG;Guaraníes;2019-12-12;166540
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkNduyFiRFSysIuozeJfg8FR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000085;;8500000;8006382;PYG;Guaraníes;2019-11-05;145526
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkOQYS5dGjPq6lTnNqV%2BFmCy;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000083;;8500000;8006382;PYG;Guaraníes;2019-10-03;131353
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkNlX0sAMAXWlUHz9P6%2BuMdQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000079;;8500000;8006382;PYG;Guaraníes;2019-09-09;115513
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkMPZ3bY106sHnD8iDrCfM2c;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000074;;8500000;8006382;PYG;Guaraníes;2019-08-07;100391
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkMEUs2EZQMy8xSPBzQoUQZu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000072;;8500000;8006382;PYG;Guaraníes;2019-07-08;81278
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkM6lcW9OlXmrfhG4iOBO%2B1P;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000069;;8500000;8006382;PYG;Guaraníes;2019-06-05;65247
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkPjxA%2F5AE6NWrGbC1GXDeO1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000066;;8500000;8006382;PYG;Guaraníes;2019-05-06;52200
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkPOMQ%2FZmoN64kIRL0eqyLa8;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000060;;8500000;8006382;PYG;Guaraníes;2019-04-05;34419
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkM6XYgDY%2FFtqaNGqm4NpboO;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000058;;8500000;8006382;PYG;Guaraníes;2019-03-06;15013
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkMTtRVVUVRuzlQEjrJPGsQP;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000056;;8500000;8006382;PYG;Guaraníes;2019-02-18;3780
xcO93yh67AyoQD%2Fc96ZkcJ7V4WK3bgQR8xEMKcDB%2BkMXtEd2l4je8v9WOgkYyqtN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";352155;"Contratación para los Servicios de Consultor Académico Informático";001-001-0000053;;8500000;8006382;PYG;Guaraníes;2019-01-21;189975
