id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wC8OSfAx54w%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
eIxcGTZwUBE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
YL8K9wJrLT8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
fhf3IqIGABg%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
hfjO6mpR0Io%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
rFhg3ib%2Bqxw%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
QA714MWUQeg%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
uWNS5HqwW%2BY%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";20
IIKN4DOCqFA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
kCazECuIjv8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
rZT3gE%2FR7QE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
ZNM%2B%2BAdhCIU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
NfpfKXAuSqQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";180
MRK%2BMA5wiEo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
OBSng6Spx5o%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
VK6yYf1sF6Y%3D;53131608;Jabones;Jabones;200
WAOhbm612Ls%3D;53131608;Jabones;Jabones;100
9mn38jKOYU4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
HYfo8w5w%2F8E%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
vmWEKEpxD8E%3D;47131810;"Productos para lavar";"Productos para lavar";200
