id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k9PRX3Fm80w%253D;formulario_de_adj_curupayty_1718227070813.pdf;"2024-06-12 17:17:53";;"Acta de Apertura";adjudicacion;35;
MOFRAtFf4Ho%253D;cuadro_y_planilla_de_remision_lote_8_filadelfia_1718226993421.pdf;"2024-06-12 17:17:10";;"Acta de Apertura";adjudicacion;35;
hNgGE9%252FekNk%253D;acta_lpn_1597_1607099153415.pdf;"2020-12-04 13:28:09";"2020-12-11 12:42:29";"Acta de Apertura";adjudicacion;35;
LiEeVtviiH4%253D;formulario_de_adj__consorcio_arandu_1718227020307.pdf;"2024-06-12 17:17:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0KQ0%252BbbqWh4%253D;cdp_y_constancia_1716911688670.pdf;"2024-05-28 11:55:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
PCrR9iF3674%253D;cuadro_lpn_1597_1607099286077.pdf;"2020-12-04 13:28:09";"2020-12-11 12:42:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMlbTwLh9eo%253D;cuadro_y_planilla_de_remision_lote_9_concepcion_1718226997669.pdf;"2024-06-12 17:17:10";;"Informe de Evaluación";adjudicacion;36;
8h15qZQdSyc%253D;nuevo_informe_1716911607495.pdf;"2024-05-28 11:55:37";;"Informe de Evaluación";adjudicacion;36;
%252Fr4MljqZs2Q%253D;planilla_de_datos_tecnicos_1607099976949.pdf;"2020-12-04 13:40:03";"2020-12-11 12:42:29";"Informe de Evaluación";adjudicacion;36;
Y6MWwPFo6K4%253D;sinarh_1607099704318.pdf;"2020-12-04 13:35:18";"2020-12-11 12:42:29";"Informe de Evaluación";adjudicacion;36;
