id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mc62M%2BVJB4Y%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
OaphLQS8p20%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
Lu2rzpV7H1Q%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
%2FzTieDp84%2Fc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
FLvrdXqa2g4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
KQKKCgwD6nI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
jtUDnr642%2B8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
T9BFvKtWBUY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";16
yR8Z8mmN8Y8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";3
aqJPPDu4vow%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
9czFaX2mqLQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
bgTak3V2eLw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
udlapRnTP3o%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
dFeFPqDI%2BMk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
x0T30va%2BT2Y%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
4EylxBiNJxs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";4
WFuJyC94MLE%3D;44101501;Fotocopiadoras;Fotocopiadoras;3
BNwQDah1%2F7M%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
XhQ3IE%2B9xcE%3D;44101501;Fotocopiadoras;Fotocopiadoras;10
ELy291hMn%2Fg%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";2
JcyMi2lwLpU%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
JuGHlId%2BHpQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
ymysfkFHVac%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
GudyopM58lY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
kV2gCNgA2RI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
K1YhFwW0Yvo%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
mWtqc8ORUyg%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";1
tB%2FlQIb2Ocs%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
iAq1dmSyKkY%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
