id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
brMHPnl0mkE%253D;acta_de_apertura_1668526859893.pdf;"2022-11-15 12:41:59";"2022-11-17 15:18:14";"Acta de Apertura";adjudicacion;35;
FBFmaXERS78%253D;acta_de_apertura_1667307551607.pdf;"2022-11-01 09:59:58";"2022-11-17 15:18:14";"Acta de Apertura";adjudicacion;35;
9GKNgS%252Fpj48%253D;cco_alimentos_1668526911097.pdf;"2022-11-15 12:41:59";"2022-11-17 15:18:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nWpTTZOPic0%253D;cco_alimentos_1667307588690.pdf;"2022-11-01 09:59:58";"2022-11-17 15:18:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QrEf0GFucJs%253D;evaluacion_complementaria_1668526874789.pdf;"2022-11-15 12:41:59";"2022-11-17 15:18:14";"Informe de Evaluación";adjudicacion;36;
PHAJ2Cj7WtE%253D;informe_de_evaluacion_1667307582213.pdf;"2022-11-01 09:59:58";"2022-11-17 15:18:14";"Informe de Evaluación";adjudicacion;36;
tpBJberAecU%253D;416549_2da_etapa_ret_1667568404250.pdf;"2022-11-04 10:26:46";"2022-11-17 15:18:14";"Nota de Retención Adjudicación";adjudicacion;131;
mMW%252FMOS7zhk%253D;notificacion_1668526917821.pdf;"2022-11-15 12:41:59";"2022-11-17 15:18:14";"Notificación al Oferente";adjudicacion;39;
Mc0enXC32N0%253D;notificacion_a_los_oferentes_1667307595005.pdf;"2022-11-01 09:59:58";"2022-11-17 15:18:14";"Notificación al Oferente";adjudicacion;39;
d6OV3FPLXfY%253D;contrato_n__53_2022___some_s_a_c_i_a__1669820716872.pdf;"2022-11-30 12:06:06";"2022-12-05 17:06:18";"Orden de Compra o Contrato";contrato;123;
