id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CZl2pHxYZio%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
xt8QOwkx8bg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
AjmWQDexzEg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
B1JISs0OEwk%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
KPamkqfxIGg%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
5A29cB3SqQM%3D;44122015;Bibliorato;Bibliorato;500
7EsMpYYIChQ%3D;44122015;Bibliorato;Bibliorato;500
zv5GQ6whDi0%3D;44122015;Bibliorato;Bibliorato;500
M7vA0A4Bg3o%3D;44121704;Boligrafos;Boligrafos;30
RXj4A6O5cUM%3D;44121704;Boligrafos;Boligrafos;20
zLqYXzzlJx8%3D;60121535;"Borradores de goma";"Borradores de goma";50
PkxapO6vCEw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
5dtwK6ZldNI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
Evt5a%2Bn%2BFKk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
SCY6op%2FKlHo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
LHezLqYpUqs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Wk%2F%2BXoYjx80%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
Mm62gPMtHX4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
lUqXZKjBXvI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Q%2BORriwID%2Fo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
zm2AcpnVgiI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
Sfh30Ob9uXE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
oyDl9p59KEw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";30
KGdjnMv31H8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
WnoI5SablB4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
jtMX7ROPlpo%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";30
%2FeJ8vkD4hRU%3D;44122104;"Clips para papel";"Clips para papel";10
mMm2so9Hb5I%3D;44122104;"Clips para papel";"Clips para papel";50
xvY21GX9%2FA4%3D;44122104;"Clips para papel";"Clips para papel";40
Jrxst1Q9e%2Bw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
ATcPsk9nU5c%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
kufS6wXJgsg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
pAgKzKKQ38c%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
VTWJ4AeBWVU%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
fug6MsgthEw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
7jV3hxyepew%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
JUiHJn%2BI6do%3D;44122107;Grapas;Grapas;50
%2FG2TNsg1ea0%3D;44121706;Lapiz;Lapiz;15
5ztXHiv0tk0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
IbT50u2%2FRdQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
Clt1bSfPHeM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
KXZA%2FVDW9kQ%3D;44121708;Marcadores;Marcadores;50
9mICfylm5hw%3D;44121708;Marcadores;Marcadores;50
PxlRN1hNM7M%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
xQGD8ArmD1g%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";250
mCHYMjDHvAI%3D;44101716;Perforadoras;Perforadoras;20
%2F%2BhUrUDUcZA%3D;44121705;Portaminas;Portaminas;25
Wir0XH1O5ww%3D;44121705;Portaminas;Portaminas;25
lhHxfl59tjQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
za6KisGSHzk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
L3qc52dVQ9I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
aYrbw9CL%2BKk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
5dNHHDW1PyE%3D;44121624;Regla;Regla;20
Hp2zvp8a73I%3D;44121619;Sacapuntas;Sacapuntas;20
kV6LGWbz6KI%3D;44121604;Sellos;Sellos;20
UGyob%2BI%2FPYQ%3D;44121604;Sellos;Sellos;5
Uch0Ckh9qC8%3D;44121604;Sellos;Sellos;5
ozxxi8VrcaA%3D;44121604;Sellos;Sellos;10
885HlMrxJnU%3D;44121604;Sellos;Sellos;20
I%2Fz7mtvoe44%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
W1U9zqFaT78%3D;44111518;Tarjeteros;Tarjeteros;5
LIPonyepPek%3D;44121618;Tijeras;Tijeras;10
%2BGAPrJAI05I%3D;44121902;"Tinta ";"Tinta ";5
0ekDaoVy0x0%3D;44121902;"Tinta ";"Tinta ";5
6pgkeAJrVIk%3D;44103103;Toner;Toner;10
zvVgxgacl2c%3D;44103103;Toner;Toner;10
Ij2T2P67iH4%3D;44103103;Toner;Toner;10
tbHT8hI8uCs%3D;44103103;Toner;Toner;10
kgNsKEaYiHM%3D;44103103;Toner;Toner;10
LGjWTNDJgGM%3D;44103103;Toner;Toner;10
kMY07uu1AiI%3D;44103103;Toner;Toner;10
DZ5%2Bxds0zdo%3D;44103103;Toner;Toner;10
4G6%2F9oBDyg4%3D;44103103;Toner;Toner;5
CIdF1Z7QE48%3D;44103103;Toner;Toner;7
PFiRbpEqqDU%3D;44103103;Toner;Toner;5
6Eoc1pf619E%3D;44103103;Toner;Toner;7
nZAXnjPkAZg%3D;44103103;Toner;Toner;7
2cYw2JhFxWU%3D;44103103;Toner;Toner;10
zOkuf3BkJ2Q%3D;44103103;Toner;Toner;7
CMXCc7NrRxU%3D;44103103;Toner;Toner;10
