id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bAqVCJjLa90%253D;acta_apertura_03_12_20_cd_59_20_id_387602_1628695003483.pdf;"2021-08-11 11:17:35";"2021-08-13 17:06:15";"Acta de Apertura";adjudicacion;35;
xhcwlzJVthQ%253D;acta_de_apertura_de_sobres_03_12_20_cd_59_20_001_1609191064360.pdf;"2020-12-28 18:31:18";"2021-08-13 17:06:15";"Acta de Apertura";adjudicacion;35;
%252Fv01BFVVlD8%253D;acta_apertura_03_12_20_cd_59_20_id_387602_1607096161827.pdf;"2020-12-04 12:36:15";"2021-08-13 17:06:15";"Acta de Apertura";adjudicacion;35;
TreDgGxM4ZI%253D;cuadro_comparativo_ofertas_cd_59_20_id_387602_1628695046470.pdf;"2021-08-11 11:17:35";"2021-08-13 17:06:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bM3jC7BF%252Bm4%253D;cuadro_comparativo_de_ofertas_cd_59_20_001_1609191077338.pdf;"2020-12-28 18:31:18";"2021-08-13 17:06:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VudinTGlgQI%253D;acta_apertura_03_12_20_cd_59_20_id_387602_1607096170079.pdf;"2020-12-04 12:36:15";"2021-08-13 17:06:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nQz56WG0Nwk%253D;info_fina_memo_mdc_266_07_12_20_cd_59_20_id_387602_1628695177069.pdf;"2021-08-11 11:19:40";"2021-08-13 17:06:15";"Informe de Evaluación";adjudicacion;36;
gWrjEalb7lo%253D;info_tecni_nda_1537_10_12_20_adicional_cd_59_20_id_387602_1628695163365.pdf;"2021-08-11 11:19:26";"2021-08-13 17:06:15";"Informe de Evaluación";adjudicacion;36;
gjTMKsayy5A%253D;info_tecni_nda_1522_07_12_20_cd_59_20_id_387602_1628695132055.pdf;"2021-08-11 11:18:55";"2021-08-13 17:06:15";"Informe de Evaluación";adjudicacion;36;
H2cjDOodHqk%253D;info_docu_adi_dajied_69_10_12_20_cd_59_20_id_387602_1628695100966.pdf;"2021-08-11 11:18:25";"2021-08-13 17:06:15";"Informe de Evaluación";adjudicacion;36;
