id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U4yW7Fwq%2B28%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
kGmxj1t3RNQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
rJS5DPswImM%3D;47121602;Aspiradores;Aspiradores;1
GDQYeFRHCO4%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";4
mU%2FdvahOPcU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
kyBNqn6QgUw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";5
n%2F2Nmk0HWbo%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";12
mYWmkk1KQ5U%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
KHKkk6xLARY%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
6VGKyX0L2Pg%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";16
4bPNZRD7zNE%3D;56101519;Mesas;Mesas;5
yVfOLZpXCrs%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";15
ryRh6Cm%2FbVg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
QADpv4nj6ag%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";10
%2BfxpZVbsbQM%3D;52141602;"Secadores domesticos";"Secadores domesticos";1
oqkDVmy1ls8%3D;56101504;Sillas;Sillas;50
1QUxLVnJzxs%3D;52161505;Televisores;Televisores;10
YyDc1DufuY8%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
tTHhjOP4Aug%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";29
