id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3h4pNPht%2Blk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
1I4Ope0XCC8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
iUyZoHbSEqY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
rmK90M61Xc0%3D;44122015;Bibliorato;Bibliorato;1
1u5gFzD2bTU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
bg2xHyfiuD0%3D;44121704;Boligrafos;Boligrafos;1
IbkZyCDl0S8%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
1appYNogTkA%3D;44121804;Borradores;Borradores;1
QMp1V1t2hKk%3D;60121535;"Borradores de goma";"Borradores de goma";1
m5wpX2UWuxg%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";1
%2FGogQQjSM3s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Nwfy2C9%2BJnI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
5LPesJ%2BcVMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
dI3nNQHzrws%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
xXClJvYs3Q8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
W9jbG1LosRE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
G5zeX7oysVA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
0qc1R5MEjak%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
pfwiwj1TdOo%3D;44122104;"Clips para papel";"Clips para papel";1
xVCVXqRK1ZE%3D;31201610;Colas;Colas;1
35sink9JAbk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xgu554wJ2k8%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
49jbtquwXwM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
eZIm%2F1m0v3M%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
7LHOKCrdFkQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
xEjTKoQ5%2BJo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
eaFs%2BS2EZis%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
H91EfmjLbIM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
OfxYedTD0d8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
YsLpTmFf6s0%3D;44122107;Grapas;Grapas;1
0DNBFLZBJng%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
eblSQUTzw0U%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para detectar / sacar huellas forenses latentes";1
1RsdRwVkqgA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
QnYsuD%2FXDOM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
3MvFVNo%2FTuI%3D;44121707;"Lapices de colores";"Lapices de colores";1
bVxFlTo5Szw%3D;44121706;Lapiz;Lapiz;1
h8m%2FqXEQG%2Bo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
Nu2EKIcRAPM%3D;44121802;"Liquido corrector";"Liquido corrector";1
kCjjQ4rwFw8%3D;53121702;Maletines;Maletines;1
s%2BwkZUA8%2Bcs%3D;44121708;Marcadores;Marcadores;1
2U1jtao1BZw%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
3ue3vbr7S5w%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
sxElm6nMiCQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
hlHyiLIjsJM%3D;60121123;"Papel contac";"Papel contac";1
fEmwHNU5nXY%3D;14121810;"Papeles carbon";"Papeles carbon";1
EzNTb9QLEVI%3D;44101716;Perforadoras;Perforadoras;1
twOcxu486CM%3D;44121705;Portaminas;Portaminas;1
m9tzKRyAVs4%3D;44111509;"Porta objetos ";"Porta objetos ";1
R6L0%2F1nc%2FbI%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
kZEbr8hk%2FFo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VPdPJz%2FFtHw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
K0c2s0B9s8c%3D;44121624;Regla;Regla;1
Nbe3ateJoO8%3D;44121619;Sacapuntas;Sacapuntas;1
obj2%2BoDhImo%3D;44121604;Sellos;Sellos;1
A4%2F3s1pTckw%3D;44122008;"Separadores ";"Separadores ";1
25NoHGtuIIQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
66fx0i4RlC8%3D;44121506;"Sobres estandar";"Sobres estandar";1
6P13Ewl1P%2BQ%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
3NfAldJBfK4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
sHAGdhw6TaA%3D;44121618;Tijeras;Tijeras;1
Z8LhKt8PPEw%3D;44121902;"Tinta ";"Tinta ";1
eOahOFxKrT8%3D;12171703;Tintas;Tintas;1
F1lk%2BLzzTZM%3D;44103103;Toner;Toner;1
