id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkMYnQALfbymFFe9VZwh09zI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001295;;16100000;15165029;PYG;Guaraníes;2020-04-16;15968
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkNDgyMOZRuauASL%2BtqnvSgO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001300;;2300000;2291636;PYG;Guaraníes;2020-04-16;19881
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkNETD4OxXrSQ0gruj6Ex%2BvO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001275;;15250000;14364391;PYG;Guaraníes;2020-02-19;8082
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkN6I52BPKY6X0gruj6Ex%2BvO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001288;;5240000;4935699;PYG;Guaraníes;2020-02-19;8082
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkN9wF7wuO%2FsZB40X19TwARX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001276;;3300000;3108360;PYG;Guaraníes;2020-01-27;194745
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkMY9WDZf2zB%2FZDo4%2FK5Uu7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001217;;3160000;2976490;PYG;Guaraníes;2020-01-22;168808
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkN9DhXjidD3d5Do4%2FK5Uu7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001253;;15400000;14505680;PYG;Guaraníes;2020-01-22;168808
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkOGBINq3bxte5Do4%2FK5Uu7X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001254;;11140000;10493070;PYG;Guaraníes;2020-01-22;168808
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkN0V35adTPABOSagtcd%2Fwav;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001220;;13030000;12273312;PYG;Guaraníes;2019-12-17;155125
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkOTJauKlN2q9o4yM6PUFTJb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001204;;9880000;9306241;PYG;Guaraníes;2019-10-18;137818
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkPShmnIQAGu5Y4yM6PUFTJb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001206;;3740000;3522808;PYG;Guaraníes;2019-10-18;137818
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkMHqgx62V6ZvI4yM6PUFTJb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001207;;17680000;16653274;PYG;Guaraníes;2019-10-18;137818
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkO%2B0pSof4XcCM9v%2FQ9ge4XC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001195;;6950000;6546395;PYG;Guaraníes;2019-10-17;133761
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkMvatSBK3n0c%2FtHSKMnBBre;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001182;;11100000;10455393;PYG;Guaraníes;2019-08-19;104122
xcO93yh67Ayw4mmYtZ3SyecSj5eSTVlP8xEMKcDB%2BkO%2FQjw0kfItcaKCjzY9UO1J;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352810;"Servicio de Reparación y Mantenimiento de Muebles";001-001-0001186;;12600000;11868284;PYG;Guaraníes;2019-08-19;104116
