id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SaF2ZSNP6yNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";" Trabajos de gabinete ";6700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
c60%2BAJPkhXZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";" Preparación de la obra ";4405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mnB8PcUOGe1g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;" Excavaciones y relleno ";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PoO5NzEv3yhg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";" Estructura de H° A° : ";10171200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BuC0Ooi9F0pg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Fundaciones ";2439976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lriGTX06Lc5g3mM07iELNw%3D%3D;6;72102504-003;"Construccion de muro transversal";" Muros de nivelación ";594000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4oCjjfQ%2FAspg3mM07iELNw%3D%3D;7;72102504-003;"Construccion de muro transversal";" Muros de elevación ";668000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CX49asAm%2FQJg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;" Aislación asfaltica ";266600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KMPDxBMF%2BYdg3mM07iELNw%3D%3D;9;72131701-007;"Construccion de desague pluvial - caminos";"Construccion de desague pluvial - caminos";709200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
scLdnbbtNbNg3mM07iELNw%3D%3D;10;72131601-999;"Construccion y/o colación de dinteles";" Dintel ";21700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QXz71BBjAM5g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";" Contrapiso";49100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LyhvI%2BCZyJtg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";" Techo ";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IvwflflyiBlg3mM07iELNw%3D%3D;13;72131601-008;Revoques;" Revoque: ";415250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mUZ%2Bjye0OAdg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";" Carpeta  ";22095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ARvVy9u1oOFg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";" Piso y azulejo ";533540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WLWJazmesOtg3mM07iELNw%3D%3D;16;72131601-9984;"Construccion de rampa peatonal";" Rampa Peatonal";1485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GpOBFJJlfbVg3mM07iELNw%3D%3D;17;72102601-001;"Servicio de carpinteria";" Carpintería metálicas : ";5790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qGTlCFW%2F1hxg3mM07iELNw%3D%3D;18;72102601-001;"Servicio de carpinteria";"Carpintería de aluminio anodizado Aberturas de vidrio templado 10mm Incoloro Medida de hojas según plano con sistema de cierre de seguridad fijo en la cara exterior Planchas de metal desplegado pesado acero SAE 1010 20x12mm espesor 3,5mm incluye pintura color claro ( a definir con el fiscal)";19900780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6IbKE8mDjzhg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";" Pinturas : ";1563000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XoO%2B%2B8vkGGZg3mM07iELNw%3D%3D;20;72102304-006;"Instalacion de desague cloacal";" Desague Cloacal ";4982100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZoxOPhrClLdg3mM07iELNw%3D%3D;21;72102304-005;"Construccion de desague pluvial";" Desague Pluvial ";256800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
y7VhlVVrcslg3mM07iELNw%3D%3D;22;72102304-002;"Instalacion de fontaneria sanitaria";" Instalacion de Agua Corriente, artefactos y equipamiento ";3151400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
shYhOKaPaa5g3mM07iELNw%3D%3D;23;72102304-002;"Instalacion de fontaneria sanitaria";" Calentador de agua solar ";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vCOAue6KY6Bg3mM07iELNw%3D%3D;24;72102304-006;"Instalacion de desague cloacal";" Campo de infiltración. Para sistema cloacal";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1sGqDGUPJc1g3mM07iELNw%3D%3D;25;72102304-005;"Construccion de desague pluvial";" Colector pluvial";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5%2BTd31zQyWRg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";" Instalación eléctrica ";1280100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
