slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
208271-bioanalisis-srl-14;LP-12008-11-29218;"2011-07-08 17:38:00";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1231660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-biotec-paraguay-s-r-l-12;LP-12008-11-28606;"2011-06-29 18:00:11";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;90999672;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-chaco-internacional-sa-18;LP-12008-11-31868;"2011-08-11 16:20:33";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2554344226;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-drogueria-italquimica-sociedad-anonima-13;LP-12008-11-28825;"2011-07-01 16:05:32.850079";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;22523400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-g-t-scientific-s-a-17;LP-12008-11-31869;"2011-08-11 16:20:33";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;577250900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-index-s-a-c-i-19;LP-12008-11-29519;"2011-07-13 12:58:28";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2865741260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-infotec-sa-10;LP-12008-11-28604;"2011-06-29 18:00:11";infotec-sa;"INFOTEC SA";80021897-3;1861924946;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-samera-sa-mercantil-administrativa-15;LP-12008-11-29832;"2011-07-19 09:58:37.754609";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;766683000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-shantal-s-a-16;LP-12008-11-30124;"2011-07-21 12:34:31";shantal-s-a;"SHANTAL S.A.";80013875-9;74956000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208271-tecnofast-s-a-11;LP-12008-11-28605;"2011-06-29 18:00:11";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;300499176;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
