slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273176-teresita-denis-filippini-1;CD-12004-14-96187;"2014-10-24 16:10:53.767375";273176;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2014-10-22 16:06:43"
282330-teresita-denis-filippini-1;CD-12010-14-99054;"2014-11-28 10:39:29.50047";282330;"CD N° 37-2014 CONTRATACION DE SERVICIOS PROFESIONALES DE ESCRIBANIA PARA EL MAG - PLURIANUAL - con Contrato Abierto";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-11-27 10:03:50"
285908-teresita-denis-filippini-1;CD-23010-15-110854;"2015-08-24 15:10:35.185554";285908;"SERVICIO DE ESCRIBANÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-08-11 12:45:52"
292375-teresita-denis-filippini-1;CD-12004-15-113115;"2015-10-09 17:22:21.469945";292375;"SERVICIO DE ESCRIBANÍA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-09-24 11:28:22"
292244-teresita-denis-filippini-3;CD-24005-17-135533;"2017-03-09 16:44:27.099";292244;"SERVICIO DE ESCRIBANIA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-10-14 11:31:17"
299494-teresita-denis-filippini-1;CD-12016-15-115732;"2015-12-02 07:58:03.633982";299494;"Contratación de Servicios de Escribanía - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-11-24 08:27:25"
291387-teresita-denis-filippini-1;CD-21001-15-117437;"2015-12-26 13:21:21.339706";291387;"CD 94/2015 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-12-19 15:15:30"
302973-teresita-denis-filippini-1;CD-28001-16-119440;"2016-03-22 11:43:38.137";302973;"CONTRATACION DE SERVICIOS PROFESIONALES DE ESCRIBANIA PARA EL EXAMEN DE INGRESO 2016 - AD REFERENDUM 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2016-03-17 10:48:11"
317113-teresita-denis-filippini-1;CD-28001-16-129312;"2016-11-07 14:35:10.743";317113;"SERVICIO DE ESCRIBANÍA PARA EL CURSO PROPEDÉUTICO DE ADMISIÓN A LA CARRERA DE MEDICINA DE LA FCM SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2016-10-13 16:19:29"
304306-teresita-denis-filippini-5;CD-25002-16-131367;"2016-12-12 20:08:02.225";304306;"Cd6154_Servicios de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2016-11-14 16:37:00"
