id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FdbRXz%2FucS0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
WEE8iKpvX8k%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
1JM4DsO8jbI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
yb3e5TxSxLE%3D;45111501;"Atriles de pie";"Atriles de pie";1
0o9FtJsxVdQ%3D;56101703;Escritorios;Escritorios;1
bb0A0tdgE9M%3D;56101703;Escritorios;Escritorios;40
M1yNRVsm1B0%3D;56101703;Escritorios;Escritorios;1
IJQZJSrm3ZI%3D;56101703;Escritorios;Escritorios;1
Ijsw0sRHUSI%3D;56101519;Mesas;Mesas;1
U1KGCSbqc7I%3D;56101504;Sillas;Sillas;1
LKCMMbjqXOI%3D;56101504;Sillas;Sillas;1
4gJRpiEx%2BpM%3D;56101504;Sillas;Sillas;2
YwqVjEetgQI%3D;56101504;Sillas;Sillas;14
OfA8lT2Hgt8%3D;56101504;Sillas;Sillas;200
InEw%2FyXuaFY%3D;56101504;Sillas;Sillas;4
5NkJDe7guIA%3D;56101504;Sillas;Sillas;1
1Tpc2Hoxp3k%3D;56101504;Sillas;Sillas;1
sIil%2BW1UQsI%3D;56101504;Sillas;Sillas;50
whZgwzUOFfo%3D;56101504;Sillas;Sillas;50
KDks%2FGINhao%3D;56101502;Sofas;Sofas;1
kpY5Hsa2KKs%3D;56101502;Sofas;Sofas;1
