id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Jyn4X6lHncI%3D;617033;;"Informe mes de Agosto";2019-08-28;2019-08-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dvc0TKw39GY%3D;617033;;"Informe mes de Setiembre";2019-09-28;2019-10-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
Pmld4nlgEDo%3D;617033;;"Informe mensual de octubre";2019-10-29;2019-10-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rBd1uuapWDA%3D;617033;;"Informe mensual de noviembre";2019-11-29;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ySVn5OXCMvo%3D;617033;;"Informe mensual de diciembre";2019-12-30;2019-12-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kh1wjK47%2FfY%3D;617033;;"informe mes de enero";2020-01-30;2020-02-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B8HtEQZu7oo%3D;617033;;"Informe mensual de febrero";2020-03-01;2020-02-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ouc5s%2BQG9HQ%3D;617033;;"Informe mes de marzo";2020-03-28;2020-03-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
O%2Fe9GLRr6E4%3D;617033;;"informe mes de abril";2020-04-28;2020-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
%2FuuIcYaS0%2Fg%3D;617033;;"informe de mayo";2020-05-28;2020-05-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0zPw%2Faf%2Fcs8%3D;617033;;"Informe mes de junio";2020-06-28;2020-06-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rRGThO1k%2FRo%3D;617033;;"informe  mes de julio";2020-07-28;2020-07-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
87tdS4QrScE%3D;617033;;"Informe mes de Agosto";2020-08-28;2020-08-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wpj71NTy4tQ%3D;617033;;"Informe mes de Setiembre";2020-09-19;2020-09-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lP0uUt20r9A%3D;617033;;"Informe mensual de octubre";2020-12-23;2020-12-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
