slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368036-delvalle-troche-adalberto-fermin-4;CD-30074-19-177106;"2019-09-05 10:10:53.518";368036;"ADQUISICION DE EQUIPOS INFORMÁTICOS";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2019-08-23 16:42:32"
369416-delvalle-troche-adalberto-fermin-3;CD-28008-19-180207;"2019-11-06 18:34:30.438";369416;"Adquisición de servidores y equipos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35146000;PYG;Guaraníes;;"2019-10-09 15:24:54"
369268-delvalle-troche-adalberto-fermin-2;CD-28007-19-186079;"2019-12-27 15:43:53.629";369268;"ADQ. DE NOTEBOOK Y FOTOCOPIADORA";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4125250;PYG;Guaraníes;;"2019-12-04 18:53:50"
362288-delvalle-troche-adalberto-fermin-1;CD-28007-19-185995;"2019-12-27 11:31:32.2";362288;"Adquisición de Equipos de Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2019-12-06 10:27:05"
383122-delvalle-troche-adalberto-fermin-1;CD-30212-20-190228;"2020-08-05 16:42:58.49";383122;"Adquisición de fotocopiadoras para instituciones educativas - FONACIDE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70420500;PYG;Guaraníes;;"2020-08-03 16:15:56"
384965-delvalle-troche-adalberto-fermin-4;"Pendiente de Emisión";"Pendiente de Emisión";384965;"Adquisición de Equipos Informáticos";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8650000;PYG;Guaraníes;;"2020-10-08 12:27:40"
383386-delvalle-troche-adalberto-fermin-2;"Pendiente de Emisión";"Pendiente de Emisión";383386;"Adquisición de Equipos de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24501000;PYG;Guaraníes;;"2020-10-22 08:26:07"
385410-delvalle-troche-adalberto-fermin-2;CD-28007-20-193199;"2020-11-17 13:32:13.277";385410;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24751500;PYG;Guaraníes;;"2020-11-04 09:04:21"
385934-delvalle-troche-adalberto-fermin-3;CD-30183-20-194630;"2020-12-14 20:53:17.426";385934;"Adquisición de equipos informáticos ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35876750;PYG;Guaraníes;;"2020-11-09 17:26:46"
386527-delvalle-troche-adalberto-fermin-3;CD-28007-20-194290;"2020-12-10 20:05:07.028";386527;"Adquisición de Equipos Informáticos";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18625000;PYG;Guaraníes;;"2020-11-23 15:18:12"
