id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkNU5NXgIK7%2ByziVtO%2Bs57%2Fn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005183;;110968000;104523786;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPM580jn05kn9q5CVX7IOCY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005184;;17745000;16714499;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkNGLhQOP8qDSqkSTTnBhmHF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005185;;51276680;48298903;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkMgtsFCoKZzN7%2F2jk1U9oBe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005186;;156340519;147261399;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPae7Ik%2FaeKCfSpblTvQFZs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005187;;47192391;44451801;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkOqdG6wjvwVefw%2F5kFFWSDy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005188;;17745000;16714499;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPlIhiNNpQQigW1nilPUdKC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005189;;727816226;685549953;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkMZw6fkKWQHjWLBb4qhVA1A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005190;;451979154;425731492;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPPiLqH2k9VkiD0OeF%2F%2Fgbg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005191;;536072330;497972208;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkMURlLWIGRnDtkoOgx54eh0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005533;;24462622;23042011;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkOp%2B%2F3PF%2FXu%2FQaD4MHtSiMm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005535;;44720902;42123837;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkP4vuiMaQFX%2Bhkgv1QStqSA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005036;;18217553;17159611;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkN7elxyIlrTjoPnUhbr435M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005038;;26899673;25337536;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPW67nhaedUwPqqEM7TnwMj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005040;;61236690;57680507;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkOhbr2q%2Fay5ib%2FEeQdccFB9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005041;;565603260;532757137;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkPRz08khDx%2F5zQsUyfh6U9P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005042;;34628700;32617717;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkMQ1qMWdTsyDYEzbIAWlWJq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005043;;163971450;154449180;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkMc%2BYUNQLKk7I8O9II9fOTD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005044;;13338720;12564105;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyYg0DHTEl1CxIanzX0AWf88xEMKcDB%2BkNR6n3zS1J7rTz9QqbcQ2F%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";001-001-0005045;;53354880;50256417;PYG;Guaraníes;2021-02-26;
