slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
399957-biotec-paraguay-s-r-l-24;LP-12008-22-213818;"2022-06-06 07:35:03.658";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;2075278297;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-carlos-asuncion-vera-melgarejo-23;LP-12008-22-213913;"2022-06-07 14:50:51.951";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1585220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-cateteres-afines-s-a-22;LP-12008-22-213824;"2022-06-06 08:07:24.887";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;420502746;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-chaco-internacional-sa-21;LP-12008-22-213819;"2022-06-06 07:40:47.641";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;3339103800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-drogueria-italquimica-sociedad-anonima-20;LP-12008-22-213826;"2022-06-06 08:14:20.247";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;587509000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-euroquimica-s-a-19;LP-12008-22-213834;"2022-06-06 08:37:08.639";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;4578193330;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-eximpar-s-r-l-25;LP-12008-22-213911;"2022-06-07 14:45:22.091";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-g-t-scientific-s-a-18;"Pendiente de Emisión";"Pendiente de Emisión";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;31962143413;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-guaindupar-srl-17;LP-12008-22-213820;"2022-06-06 07:43:51.588";guaindupar-srl;"GUAINDUPAR S.A";80010186-3;175994910;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-index-s-a-c-i-16;LP-12008-22-213823;"2022-06-06 08:04:29.719";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;24120743720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-infotec-sa-15;LP-12008-22-213831;"2022-06-06 08:25:38.559";infotec-sa;"INFOTEC SA";80021897-3;6496752969;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-makri-s-a-14;LP-12008-22-213912;"2022-06-07 14:48:27.565";makri-s-a;"MAKRI S.A.";80029237-5;3225877586;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
399957-tecnofast-s-a-13;LP-12008-22-213828;"2022-06-06 08:19:40.459";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;25275483386;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
