id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Z8ZXFruaqyw%3D;713336;;oem;2022-11-22;2022-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KoUEM0HDpbc%3D;713336;;oem;2022-11-30;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FHcLWTF9Z6g%3D;713336;;OET;2022-11-22;2022-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wJWo%2FbDwquU%3D;713336;;OET;2022-11-24;2022-11-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FuMD6tkDNuY%3D;713336;;OET;2022-11-25;2022-11-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wAuB%2B2mUItw%3D;713336;;OET;2022-11-29;2022-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3nwAzJRBBhM%3D;713336;;OET;2022-11-29;2022-11-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
atckVaYxSSw%3D;713336;;oem;2022-12-02;2022-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pVVF325%2FpTo%3D;713336;;oem;2022-12-09;2022-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9B38SWXyMx0%3D;713336;;oem;2022-12-29;2022-12-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wS30DSfX%2FcI%3D;713336;;oem;2022-12-30;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lJXjsCZipJc%3D;713336;;OET;2023-01-04;2023-01-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
76%2Bjeb4JVyU%3D;713336;;oem;2023-01-10;2023-01-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZdB4JZQBhBk%3D;713336;;OET;2023-01-18;2023-01-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u7rV%2BZ05%2F1E%3D;713336;;oem;2023-01-23;2023-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uGnO7nYfD%2BE%3D;713336;;oem;2023-01-23;2023-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TLexNUU9KIQ%3D;713336;;OET;2023-01-24;2023-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
54CFc7krNtY%3D;713336;;OET;2023-01-26;2023-01-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iBmVcIbIpRU%3D;713336;;oem;2023-01-31;2023-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PqqdD1RTbUU%3D;713336;;OET;2023-02-07;2023-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
eWS4er8le4k%3D;713336;;oem;2023-03-10;2023-02-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
w55optppPYU%3D;713336;;oem;2023-04-14;2023-04-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
X9o5KYdEVDs%3D;713336;;OET;2023-03-15;2023-03-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Czt3Z2Tczus%3D;713336;;oem;2023-03-17;2023-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
12wsRLXb9kM%3D;713336;;oem;2023-03-30;2023-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
clXn8uiieHs%3D;713336;;OET;2023-03-30;2023-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BLMlCI9sr%2BU%3D;713336;;oem;2023-04-04;2023-04-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
