id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W8edIK9A3WM%3D;47131831;"Acido muriatico";"Acido muriatico";1
KYb5zZAiOYk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
OBFLGstcmbo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
17k8Wea%2FiIU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
8DI61%2BOwZTA%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
IphcYis9M80%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
4a3EFU9B%2Bs8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
ilFz88JuY3o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
3OsD9PnP0uE%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
GK1eUnqsAGU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
bJtQ7V9SxdY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
VRdTsmmk2h4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
H4sXL5ZRmtY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2B%2Byi%2BsA48Ic%3D;53131608;Jabones;Jabones;1
NWly%2FAfJei4%3D;14111704;"Papel higienico";"Papel higienico";1
NGOfHCGgyjA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
0DiVgmCaUJs%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
mjL%2FapTxy0o%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
2i0j7hFqQh4%3D;47131611;Recogebasuras;Recogebasuras;1
