id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5xCwBeLO4fM%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHBUZzID2MI%3D;2;10121604-001;"Balanceado aves";Crecimiento;1750;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APAnw9MlJag%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;7000.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNvhUZqGWAk%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsuJK79kqgY%3D;5;10122101-001;"Balanceado para porcino";"Iniciador ";1950;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EayyBx%2FL3eM%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJhAoBfb%2F%2FQ%3D;7;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;4000.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLwtOCaSPqw%3D;8;10122101-001;"Balanceado para porcino";Reproductor;1800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHFW0CCPyHs%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4HdNS%2FXedk%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83w%2FZ19jmc0%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWED96wmEww%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FwixkEWC9Q%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;7000.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
