id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2IVC8aL%2BpnQ%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULRh4OYW4PU%3D;2;10121604-001;"Balanceado aves";Crecimiento;1750;_NO_APLICA_;2700.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00NCo6H67TU%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;8000.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2eXmIORrJw%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;2500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
023zvxPSZwk%3D;5;10122101-001;"Balanceado para porcino";Iniciador;1950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2F4y18NHVO4%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6125000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
quINFQHS3IY%3D;7;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;8000.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMiBDhEcmmY%3D;8;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0BANetlG1g%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyzYSlRaoa0%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwcDy1mr0ec%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8CWEIblIcA%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbkKC2QFjlQ%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;10000.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
