id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
19uUjdzozNI%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwkS5VoZ%2B6Q%3D;2;10121604-001;"Balanceado aves";Crecimiento;1790;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3580000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2B7rLjzkrC0%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;6000.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O50lpzWC26c%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6Yfqo0H2hA%3D;5;10122101-001;"Balanceado para porcino";"Iniciador ";1950;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lGmf76snPYM%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeEgHn3kVkg%3D;7;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;4000.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7mzXDywfeI%3D;8;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDB7AWLa6Xg%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PxR1FJ4ThY%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xEa761ZlbIk%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0Cfj1SEm3U%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3100.000000000000;_NO_APLICA_;4030000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmZZGPsvYHk%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;7000.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
