id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OlcmU9wn8xk%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gUQtzfnm2E%3D;2;10121604-001;"Balanceado aves";Crecimiento;1790;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6265000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYi6FZHIGXI%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;9000.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56WKzy0n5lo%3D;4;10122101-001;"Balanceado para porcino";Iniciador;1950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bCgTAU%2FEdA%3D;5;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6125000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ru68WqwxmM%3D;6;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;9000.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AFJeK3H5Xg%3D;7;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2Byve%2BPoC7U%3D;8;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1280;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
085cQlmmRc4%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1400;_NO_APLICA_;2500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9erIqNFIgBI%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1400;_NO_APLICA_;2500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaoZAYAZHCI%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1260;_NO_APLICA_;5000.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMp%2BpNsPEIY%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1190;_NO_APLICA_;5000.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glqcGilsQAQ%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1290;_NO_APLICA_;10000.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
