id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OuEKR%2Bn3aEo%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";1820;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USzaPbwDYxE%3D;2;10121604-001;"Balanceado aves";Crecimiento;1630;_NO_APLICA_;4000.000000000000;_NO_APLICA_;6520000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPWuGd1JRfo%3D;3;10121604-001;"Balanceado aves";Posturas;1560;_NO_APLICA_;8000.000000000000;_NO_APLICA_;12480000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvcltIdSjPE%3D;4;10122101-001;"Balanceado para porcino";Iniciador;1780;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7120000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2B1rdiV5xcc%3D;5;10122101-001;"Balanceado para porcino";Crecimiento;1600;_NO_APLICA_;4000.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2vanYGvCkk%3D;6;10122101-001;"Balanceado para porcino";Terminación;1560;_NO_APLICA_;9000.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnRx9PNvVGQ%3D;7;10122101-001;"Balanceado para porcino";Reproductor;2550;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YdmZB1FSsY%3D;8;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1280;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FLphUqSu6Y%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1410;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2820000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F0eQksCzCzQ%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1410;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2820000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghjc%2Firjlrg%3D;11;10121702-001;"Alimento para peces";Alevines;3280;_NO_APLICA_;2000.000000000000;_NO_APLICA_;6560000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ITV587IWRI%3D;12;10121702-001;"Alimento para peces";Crecimiento;2670;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5340000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxjQcU5TLjU%3D;13;10121702-001;"Alimento para peces";Terminación;2450;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKd2k1aR%2FxU%3D;14;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1260;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Z1CN7jPB74%3D;15;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1190;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3570000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAv9LX3C5Zg%3D;16;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1290;_NO_APLICA_;10000.000000000000;_NO_APLICA_;12900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
