id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FFv3IHAbXJU%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3T%2BtmJsEM60%3D;2;10121604-001;"Balanceado aves";Crecimiento;1800;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SbNhu4h5qs%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;10000.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44An6rtY9Co%3D;4;10122101-001;"Balanceado para porcino";Iniciador;1950;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRkuonazOSc%3D;5;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZv31dhzwiA%3D;6;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;9000.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UDV3jjRRljM%3D;7;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2FKPjTV5Gw%3D;8;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;1600.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rk7JCyUUUg8%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8skhY3jHD0%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjM33oB6daw%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;3500.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWwWteSfEyM%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3500.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTlB0RGyWSk%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;12000.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
