id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zsUnGnO0UHI%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ldR%2Ff9XUP4%3D;2;10121604-001;"Balanceado aves";Crecimiento;1790;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6265000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdmATTsHdlo%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;8000.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZfbrfGoxmk%3D;4;10122101-001;"Balanceado para porcino";Iniciador;1950;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6825000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnwEmB0IP%2Fw%3D;5;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B5gqx8uO1FI%3D;6;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;9000.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9KLVfD22Tk%3D;7;10122101-001;"Balanceado para porcino";Reproductor;1800;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RjL6qq1Rhqo%3D;8;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1400;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q0xGDjD8A4%3D;9;10121901-002;"Balanceado para conejo";Engorde;1700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVIrinqreCE%3D;10;10121503-003;"Balanceado para Ovino";Reproductor;1500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiWqIYhgRDE%3D;11;10122102-001;"Balanceado para cabra";Reproductor;1500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Vk044dnXeU%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;3500.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sOByachIJXU%3D;13;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3500.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ar%2Ftv%2FSqD98%3D;14;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";1400;_NO_APLICA_;11000.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
