id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gui5VJ7r2RM%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";2000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIN7Hi5bUYI%3D;2;10121604-001;"Balanceado aves";Crecimiento;1750;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wq935DdQJRM%3D;3;10121604-001;"Balanceado aves";Posturas;1700;_NO_APLICA_;7000.000000000000;_NO_APLICA_;11900000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3zJ1A3N8Tk%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;1750;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W65BCuMKq20%3D;5;10122101-001;"Balanceado para porcino";Iniciador;1950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5fCz3rW0mE%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;1750;_NO_APLICA_;3500.000000000000;_NO_APLICA_;6125000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uToew9ZuGi8%3D;7;10122101-001;"Balanceado para porcino";Terminación;1700;_NO_APLICA_;9000.000000000000;_NO_APLICA_;15300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGEik7Fy4F0%3D;8;10122101-001;"Balanceado para porcino";Reproductor;2800;_NO_APLICA_;2500.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfNS6VJTxiE%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;1550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwdE%2B%2FBCVQw%3D;10;10122102-001;"Balanceado para cabra";Reproductor;1550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJ9H5a%2BXTtY%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;1350;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIxO0NRYbvo%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;1300;_NO_APLICA_;3500.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1rgcVWRtAM%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta producción";1400;_NO_APLICA_;12000.000000000000;_NO_APLICA_;16800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Trociuk;Paraguay;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
